Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,12,,,,
2,up,Coldplay,Viva La Vida,2,1,170,,,,
3,up,Lord Huron,The Night We Met,3,3,202,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,192,4,2019-10-06,4,2019-10-06
5,up,Lana Del Rey,Summertime Sadness,6,4,76,,,,
6,up,Tom Odell,Black Friday,53,6,2,,,,
7,down,Coldplay,Yellow,4,3,202,,,,
8,up,Lana Del Rey,Video Games (Remastered),9,6,80,,,,
9,down,Imagine Dragons,Believer,8,4,204,,,,
10,down,Billie Eilish,when the party's over,7,4,204,99,2019-12-29,27,2020-02-02
11,up,Billie Eilish,bad guy,12,2,204,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,everything i wanted,14,1,203,53,2019-11-17,3,2019-11-24
13,up,Lana Del Rey,National Anthem,83,5,2,,,,
14,down,Billie Eilish,ocean eyes,10,8,197,67,2019-12-29,67,2019-12-29
15,down,Coldplay,A Sky Full of Stars,13,2,203,,,,
16,down,Arctic Monkeys,I Wanna Be Yours,11,3,88,,,,
17,up,Tones and I,Dance Monkey,20,1,204,6,2019-10-06,1,2019-11-10
18,up,Lana Del Rey,Born to Die,22,18,54,,,,
19,up,コールドプレイ,パラダイス,19,4,204,,,,
20,down,Coldplay,Adventure of a Lifetime,16,4,202,,,,
21,down,Coldplay,Fix You,15,5,204,,,,
22,down,Vance Joy,Riptide,21,3,163,,,,
23,down,Cigarettes After Sex,Apocalypse,17,14,114,,,,
24,down,Taylor Swift,cardigan,18,1,91,72,2020-07-26,1,2020-08-02
25,down,The Neighbourhood,Sweater Weather,24,3,168,77,2021-01-10,63,2021-02-07
26,down,Nirvana,Smells Like Teen Spirit,25,16,146,,,,
27,up,The Neighbourhood,Softcore,36,2,93,,,,
28,down,Coldplay,Hymn for the Weekend,23,7,204,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,27,4,166,,,,
30,down,KALEO,Way Down We Go,28,19,148,,,,
31,down,Glass Animals,Heat Waves,26,1,155,75,2021-02-28,71,2021-03-07
32,up,Imagine Dragons,Thunder,32,14,204,,,,
33,down,Coldplay,Clocks,29,10,85,,,,
34,down,Billie Eilish,Happier Than Ever,31,1,114,,,,
35,up,Lana Del Rey,West Coast,42,34,30,,,,
36,up,Nirvana,Tourette's,38,4,26,,,,
37,down,Lewis Capaldi,Bruises,30,6,194,,,,
38,down,Rosa Linn,SNAP,37,1,60,,,,
39,up,Beach House,Space Song,45,18,117,,,,
40,up,Coldplay,The Scientist,44,14,88,,,,
41,down,Taylor Swift,exile (feat. Bon Iver),40,3,55,90,2020-07-26,9,2020-08-02
42,down,Taylor Swift,august,33,6,40,28,2020-08-02,28,2020-08-02
43,down,Lana Del Rey,Say Yes To Heaven,34,2,20,,,,
44,up,Mitski,My Love Mine All Mine,46,3,2,,,,
45,down,イマジン・ドラゴンズ,Demons,41,26,141,,,,
46,down,Radiohead,Creep,43,26,80,,,,
47,down,The Neighbourhood,Reflections,39,24,22,,,,
48,down,Kings of Leon,Sex on Fire,35,21,159,,,,
49,up,イマジン・ドラゴンズ,Radioactive,62,23,132,,,,
50,down,Beach Weather,"Sex, Drugs, Etc.",49,3,69,,,,
51,up,Imagine Dragons,Bones,56,4,82,,,,
52,up,Oasis,Wonderwall (Remastered),74,15,106,,,,
53,up,Portugal. The Man,Feel It Still,75,12,204,,,,
54,up,Taylor Swift,willow,69,1,70,73,2020-12-13,2,2020-12-20
55,down,Lewis Capaldi,Before You Go,47,2,202,45,2019-11-24,10,2020-08-30
56,down,Lana Del Rey,Radio,50,15,17,,,,
57,up,Coldplay,Everglow,70,13,72,,,,
58,down,Halsey,Without Me,51,9,152,33,2019-10-06,29,2019-10-27
59,down,Imagine Dragons,Whatever It Takes,55,23,175,,,,
60,up,twenty one pilots,Stressed Out,67,19,199,,,,
61,down,Foo Fighters,Everlong,48,38,60,,,,
62,up,Bastille,Pompeii,77,24,160,,,,
63,up,Florence + the Machine,You've Got the Love,73,25,126,,,,
64,up,Billie Eilish,TV,65,3,60,,,,
65,down,Billie Eilish,bury a friend,59,7,182,,,,
66,up,Lana Del Rey,Love,80,62,10,,,,
67,down,Billie Eilish,idontwannabeyouanymore,64,17,137,,,,
68,down,Rag'n'Bone Man,Human,61,27,197,,,,
69,down,The Neighbourhood,Daddy Issues,60,15,121,,,,
70,down,Cigarettes After Sex,K,52,40,40,,,,
71,up,Billie Eilish,Your Power,76,1,105,74,2021-05-02,5,2021-05-09
72,down,Lizzy McAlpine,ceilings,71,1,35,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),68,18,159,,,,
74,up,Taylor Swift,the 1,78,2,39,56,2020-07-26,7,2020-08-02
75,up,Patrick Watson,Je Te Laisserai Des Mots,90,17,85,,,,
76,up,Lana Del Rey,Ride,82,42,33,,,,
77,down,Lewis Capaldi,Wish You The Best,66,2,25,,,,
78,up,Billie Eilish,bellyache,98,20,124,,,,
79,up,Lewis Capaldi,Forget Me,91,2,56,,,,
80,up,Lewis Capaldi,Hold Me While You Wait,87,14,161,71,2019-10-06,65,2019-10-27
81,-,Amber Run,I Found,-,38,25,,,,
82,-,Florence + the Machine,Dog Days Are Over,-,43,20,,,,
83,-,New West,Those Eyes,-,26,24,,,,
84,down,Tame Impala,The Less I Know the Better,54,24,153,,,,
85,down,Lana Del Rey,Lust for Life (feat. The Weeknd),79,57,6,,,,
86,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,13,138,,,,
87,down,Arctic Monkeys,505,58,29,106,,,,
88,up,Lorde,Royals,97,11,97,,,,
89,down,The National,Deep End (Paul’s in Pieces),57,57,2,,,,
90,up,Jean Dawson & SZA,NO SZNS,94,90,2,,,,
91,down,Imagine Dragons,Bad Liar,81,14,172,,,,
92,down,Panic! At the Disco,High Hopes,89,10,190,,,,
93,up,R.E.M.,Losing My Religion,93,79,22,,,,
94,-,Wilco,Infinite Surprise,-,94,1,,,,
95,up,Coldplay,Sparks,100,43,20,,,,
96,-,Frank Ocean,Novacane,-,35,13,,,,
97,-,Neil Young,Harvest Moon,-,87,3,,,,
98,-,Mac DeMarco,Chamber of Reflection,-,41,17,,,,
99,-,d4vd,Romantic Homicide,-,21,31,,,,
100,-,Lana Del Rey,Blue Jeans (Remastered),-,97,1,,,,
