Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,20,1,2,53,2019-11-17,3,2019-11-24
2,down,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,1,3,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,bad guy,3,2,3,5,2019-10-06,5,2019-10-06
5,down,Coldplay,Orphans,4,4,3,46,2019-10-27,21,2019-11-03
6,up,Lewis Capaldi,Bruises,6,6,3,,,,
7,down,Billie Eilish,when the party's over,5,4,3,99,2019-12-29,27,2020-02-02
8,down,Billie Eilish,bury a friend,7,7,3,,,,
9,up,Coldplay,Everyday Life,12,9,3,68,2019-11-10,68,2019-11-10
10,down,Billie Eilish,ocean eyes,9,8,3,67,2019-12-29,67,2019-12-29
11,down,Billie Eilish,i love you,8,8,3,,,,
12,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,65,12,2,,,,
13,down,Imagine Dragons,Believer,10,4,3,,,,
14,up,Halsey,Without Me,22,9,3,33,2019-10-06,29,2019-10-27
15,down,Billie Eilish,wish you were gay,11,10,3,,,,
16,down,Panic! At the Disco,High Hopes,13,10,3,,,,
17,up,Lewis Capaldi,Hold Me While You Wait,34,14,3,71,2019-10-06,65,2019-10-27
18,up,Billie Eilish,you should see me in a crown,19,10,3,,,,
19,down,Coldplay,Fix You,14,5,3,,,,
20,up,Coldplay,Arabesque,43,11,3,,,,
21,down,Lil Nas X,Panini,15,9,3,12,2019-10-06,12,2019-10-06
22,down,Imagine Dragons,Bad Liar,16,14,3,,,,
23,down,Billie Eilish,idontwannabeyouanymore,17,17,3,,,,
24,down,Billie Eilish,all the good girls go to hell,21,11,3,96,2019-12-22,96,2019-12-22
25,down,Portugal. The Man,Feel It Still,18,12,3,,,,
26,up,Lewis Capaldi,Grace,83,26,2,,,,
27,up,Imagine Dragons,Natural,28,27,3,,,,
28,up,Lord Huron,The Night We Met,30,3,3,,,,
29,up,Dominic Fike,3 Nights,35,12,3,,,,
30,-,Lewis Capaldi,Before You Go,-,2,1,45,2019-11-24,10,2020-08-30
31,up,Halsey,Graveyard,37,14,3,68,2019-10-06,35,2019-12-22
32,up,Lewis Capaldi,Forever,47,32,3,,,,
33,down,Imagine Dragons,Thunder,31,14,3,,,,
34,up,Lewis Capaldi,Bruises (Live Orchestral Version),50,34,3,,,,
35,down,Vance Joy,Riptide,29,19,3,,,,
36,down,Coldplay,A Sky Full of Stars,32,2,3,,,,
37,up,Billie Eilish,my strange addiction,46,18,3,,,,
38,down,JP Cooper & Astrid S,Sing It With Me,23,23,3,,,,
39,-,Coldplay,Daddy,-,7,1,,,,
40,down,Rag'n'Bone Man,Human,39,27,3,,,,
41,up,Billie Eilish,xanny,41,17,3,,,,
42,up,Billie Eilish,bellyache,44,20,3,,,,
43,down,Tones and I,Never Seen the Rain,33,20,3,,,,
44,down,Coldplay,Adventure of a Lifetime,24,4,3,,,,
45,down,Coldplay,Hymn for the Weekend,27,7,3,,,,
46,down,コールドプレイ,パラダイス,25,4,3,,,,
47,-,Coldplay,Champion of the World,-,12,1,,,,
48,down,Coldplay,Yellow,38,3,3,,,,
49,down,Imagine Dragons,Whatever It Takes,45,23,3,,,,
50,down,Billie Eilish,listen before i go,40,21,3,,,,
51,up,Billie Eilish,hostage,52,26,3,,,,
52,-,Coldplay,Church,-,4,1,,,,
53,up,Gracie Abrams,Mean It,63,47,3,,,,
54,up,Billie Eilish,COPYCAT,55,30,3,,,,
55,down,Coldplay,Magic,42,32,3,,,,
56,up,Coldplay,Everglow,56,13,3,,,,
57,down,Tame Impala,The Less I Know the Better,53,24,3,,,,
58,down,Nirvana,Smells Like Teen Spirit,51,16,3,,,,
59,down,Billie Eilish,ilomilo,49,29,3,,,,
60,up,Billie Eilish,my boy,68,35,3,,,,
61,up,Tones and I,Dance Monkey (Stripped Back),73,56,3,,,,
62,down,Billie Eilish,8,58,27,3,,,,
63,down,Tame Impala,It Might Be Time,26,11,3,,,,
64,-,Coldplay,Sunrise,-,8,1,,,,
65,down,Bastille & Alessia Cara,Another Place,36,18,3,,,,
66,down,Rag'n'Bone Man,Skin,48,48,3,,,,
67,-,Coldplay,Trouble In Town,-,9,1,,,,
68,-,Coldplay,BrokEn,-,14,1,,,,
69,down,The 1975,Frail State of Mind,57,50,3,,,,
70,down,Foster the People,Pumped Up Kicks,60,21,3,,,,
71,down,Billie Eilish,Six Feet Under,62,37,3,,,,
72,down,Billie Eilish,watch,64,13,3,,,,
73,-,Coldplay,When I Need a Friend,-,19,1,,,,
74,down,イマジン・ドラゴンズ,Radioactive,61,23,3,,,,
75,-,Coldplay,WOTW / POTP,-,17,1,,,,
76,down,Coldplay,The Scientist,54,14,3,,,,
77,-,Coldplay,Cry Cry Cry,-,18,1,,,,
78,-,Coldplay,Guns,-,21,1,,,,
79,-,Coldplay,Èkó,-,20,1,,,,
80,-,Coldplay,Old Friends,-,22,1,,,,
81,-,Coldplay,بنی آدم,-,24,1,,,,
82,down,HAIM,Now I'm In It,59,35,3,,,,
83,down,Lewis Capaldi,One,79,79,2,,,,
84,down,twenty one pilots,Stressed Out,66,19,3,,,,
85,up,EDEN,XO,99,85,2,,,,
86,down,Mumford & Sons,Blind Leading the Blind,75,75,2,,,,
87,down,Lewis Capaldi,Lost On You,86,86,2,,,,
88,-,James Bay,Peer Pressure (feat. Julia Michaels),-,46,1,,,,
89,-,Beck,Uneventful Days,-,59,1,,,,
90,down,Kodaline,All I Want,80,46,3,,,,
91,down,LP,Lost on You,72,17,3,,,,
92,down,Billie Eilish,come out and play,69,57,3,,,,
93,-,Billie Eilish,bitches broken hearts,-,72,1,,,,
94,-,Highasakite,God Don’t Leave Me,-,66,2,,,,
95,up,Sub Urban,Cradles,100,44,2,,,,
96,-,Lewis Capaldi,Fade,-,96,1,,,,
97,up,Billie Eilish,goodbye,98,58,3,,,,
98,down,The Lumineers,Ho Hey,89,22,3,,,,
99,down,RY X,Berlin,91,80,3,,,,
100,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,1,,,,
