Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,4,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,15,,,,
3,up,Coldplay,Viva La Vida,4,1,114,,,,
4,up,Beach Weather,"Sex, Drugs, Etc.",11,3,14,,,,
5,up,Coldplay,Yellow,6,3,146,,,,
6,down,Glass Animals,Heat Waves,3,1,99,75,2021-02-28,71,2021-03-07
7,down,Tones and I,Dance Monkey,5,1,148,6,2019-10-06,1,2019-11-10
8,down,Coldplay,A Sky Full of Stars,7,2,147,,,,
9,up,Seafret,Atlantis,19,9,7,,,,
10,up,Coldplay,Fix You,10,5,148,,,,
11,up,コールドプレイ,パラダイス,13,4,148,,,,
12,down,Billie Eilish,bad guy,8,2,148,5,2019-10-06,5,2019-10-06
13,up,Coldplay,Adventure of a Lifetime,14,4,146,,,,
14,up,Coldplay,Hymn for the Weekend,16,7,148,,,,
15,up,Billie Eilish,when the party's over,15,4,148,99,2019-12-29,27,2020-02-02
16,down,Billie Eilish,everything i wanted,12,1,147,53,2019-11-17,3,2019-11-24
17,up,The Neighbourhood,Sweater Weather,24,3,112,77,2021-01-10,63,2021-02-07
18,up,Coldplay,Clocks,20,10,29,,,,
19,up,Lewis Capaldi,Someone You Loved,22,1,136,4,2019-10-06,4,2019-10-06
20,down,Lana Del Rey,Summertime Sadness,18,4,20,,,,
21,down,Billie Eilish,TV,9,3,7,,,,
22,down,Imagine Dragons,Believer,17,4,148,,,,
23,down,Lana Del Rey,Video Games (Remastered),21,6,24,,,,
24,down,Vance Joy,Riptide,23,3,107,,,,
25,up,Billie Eilish,Happier Than Ever,29,1,58,,,,
26,up,Muse,Will Of The People,71,26,3,,,,
27,up,Arctic Monkeys,I Wanna Be Yours,33,3,32,,,,
28,up,Imagine Dragons,Bones,31,4,26,,,,
29,up,Coldplay,The Scientist,30,14,41,,,,
30,down,Cigarettes After Sex,Apocalypse,25,14,58,,,,
31,down,"Imagine Dragons, JID & League of Legends",Enemy,27,1,44,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,36,4,110,,,,
33,down,Billie Eilish,The 30th,28,5,7,,,,
34,up,Portugal. The Man,Feel It Still,35,12,148,,,,
35,down,Coldplay,Higher Power,32,2,43,46,2021-05-16,46,2021-05-16
36,up,Muse,You Make Me Feel Like It’s Halloween,68,36,2,,,,
37,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,7,1,,,,
38,up,Muse,Compliance,74,35,4,,,,
39,down,Eurythmics,Sweet Dreams (Are Made of This),26,18,33,,,,
40,up,twenty one pilots,Stressed Out,43,19,144,,,,
41,up,Arctic Monkeys,505,64,29,59,,,,
42,down,Panic! At the Disco,House of Memories,34,1,21,,,,
43,up,Muse,Won’t Stand Down,80,20,6,,,,
44,down,Lorde,Royals,38,11,52,,,,
45,down,Imagine Dragons,Thunder,37,14,148,,,,
46,down,Rag'n'Bone Man,Human,39,27,142,,,,
47,down,The Neighbourhood,Softcore,41,2,37,,,,
48,up,Muse,Ghosts (How Can I Move On),76,48,2,,,,
49,down,Billie Eilish,ocean eyes,42,8,148,67,2019-12-29,67,2019-12-29
50,down,イマジン・ドラゴンズ,Demons,45,26,92,,,,
51,down,Imagine Dragons,Whatever It Takes,47,23,124,,,,
52,up,Panic! At the Disco,High Hopes,54,10,148,,,,
53,up,Muse,Liberation,78,53,2,,,,
54,down,イマジン・ドラゴンズ,Radioactive,48,23,82,,,,
55,down,Lewis Capaldi,Bruises,50,6,138,,,,
56,down,Imagine Dragons,Bad Liar,53,14,128,,,,
57,down,Lord Huron,The Night We Met,55,3,148,,,,
58,down,Kings of Leon,Sex on Fire,49,21,104,,,,
59,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,11,1,,,,
60,up,Muse,Verona,83,60,2,,,,
61,up,Muse,Kill Or Be Killed,82,61,2,,,,
62,down,Mr.Kitty,After Dark,56,41,25,,,,
63,down,Billie Eilish,Therefore I Am,58,1,78,97,2020-11-15,4,2020-11-22
64,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,18,104,,,,
65,-,The 1975,I'm In Love With You,-,19,1,,,,
66,down,Gorillaz,Feel Good Inc.,44,33,77,,,,
67,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,13,87,,,,
68,down,Coldplay,Magic,57,32,33,,,,
69,down,Lewis Capaldi,Before You Go,52,2,146,45,2019-11-24,10,2020-08-30
70,down,Taylor Swift,august,59,6,18,28,2020-08-02,28,2020-08-02
71,down,Cigarettes After Sex,K,40,40,9,,,,
72,up,Highasakite,Golden Ticket,89,3,27,,,,
73,down,The Lumineers,Ho Hey,51,22,52,,,,
74,down,Billie Eilish,bellyache,72,20,93,,,,
75,up,Muse,Euphoria,86,75,2,,,,
76,up,Muse,We Are Fucking F****d,85,76,2,,,,
77,-,Goo Lam,Dream of Her Sunshine,-,77,1,,,,
78,-,Goo Lam,Lessons of the Edge,-,78,1,,,,
79,-,Goo Lam,Memories of My Way,-,79,1,,,,
80,-,Goo Lam,She Knows She Doesn't Care,-,80,1,,,,
81,-,Janove,"Lev Seint, Lev Sant",-,81,1,,,,
82,-,YUNGBLUD,Tissues,-,82,1,,,,
83,down,The National,Weird Goodbyes (feat. Bon Iver),65,65,2,,,,
84,-,Goo Lam,He Misses You,-,84,1,,,,
85,-,Goo Lam,He Knows I Won't Stop,-,85,1,,,,
86,-,Goo Lam,I Said I Am Sleeping,-,86,1,,,,
87,down,Bastille,Pompeii,63,24,107,,,,
88,down,Billie Eilish,NDA,70,1,61,,,,
89,down,Patrick Watson,Je Te Laisserai Des Mots,77,17,64,,,,
90,-,Seafret,Atlantis (Sped Up Version),-,50,1,,,,
91,-,Highasakite,Someone Who'll Get It,-,5,15,,,,
92,-,Goo Lam,She Said I'm Ridin',-,88,1,,,,
93,-,Goo Lam,I Heard I Am Crazy,-,89,1,,,,
94,down,Beach House,Space Song,79,18,61,,,,
95,-,Goo Lam,He Needs To Dance,-,91,1,,,,
96,-,Taylor Swift,exile (feat. Bon Iver),-,3,41,90,2020-07-26,9,2020-08-02
97,down,Snow Patrol,Chasing Cars,67,58,26,,,,
98,down,Halsey,Without Me,66,9,98,33,2019-10-06,29,2019-10-27
99,down,Imagine Dragons,Natural,91,27,145,,,,
100,down,Florence + the Machine,You've Got the Love,81,25,90,,,,
