Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,44,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,42,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,4,1,32,4,2019-10-06,4,2019-10-06
4,up,Taylor Swift,cardigan,5,1,7,72,2020-07-26,1,2020-08-02
5,down,Billie Eilish,my future,3,1,6,7,2020-08-09,7,2020-08-09
6,up,BØRNS,Electric Love,9,6,12,,,,
7,down,Billie Eilish,bad guy,6,2,44,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,10,1,43,53,2019-11-17,3,2019-11-24
9,down,Taylor Swift,the 1,8,2,7,56,2020-07-26,7,2020-08-02
10,up,Lewis Capaldi,Bruises,11,6,44,,,,
11,down,Taylor Swift,exile (feat. Bon Iver),7,3,7,90,2020-07-26,9,2020-08-02
12,up,girl in red,Rue,63,5,2,,,,
13,down,Billie Eilish,when the party's over,12,4,44,99,2019-12-29,27,2020-02-02
14,up,Imagine Dragons,Believer,15,4,44,,,,
15,down,flora cash,You're Somebody Else,14,13,9,,,,
16,down,Taylor Swift,the last great american dynasty,13,4,7,17,2020-08-02,17,2020-08-02
17,down,Billie Eilish,ocean eyes,16,8,44,67,2019-12-29,67,2019-12-29
18,up,Taylor Swift,august,18,6,7,28,2020-08-02,28,2020-08-02
19,up,Lewis Capaldi,Hold Me While You Wait,21,14,44,71,2019-10-06,65,2019-10-27
20,down,Melanie Martinez,Play Date,19,3,20,87,2020-05-17,68,2020-06-07
21,up,Rollzan,Tomorrow and Yesterday,23,15,12,,,,
22,up,Rollzan,Yesterday Case,27,19,12,,,,
23,up,Rollzan,Swing Set,40,23,11,,,,
24,up,Rollzan,Bed On Fire,25,20,11,,,,
25,down,Lord Huron,The Night We Met,20,3,44,,,,
26,up,Rollzan,Birdy Wave,38,23,11,,,,
27,up,Rollzan,Taking the Right Way,29,17,11,,,,
28,up,Rollzan,Sugar Size Mum,35,24,11,,,,
29,down,Rollzan,Beyond Fire,28,22,11,,,,
30,up,Royal & the Serpent,Overwhelmed,80,30,2,,,,
31,up,Rollzan,Tricky Business,44,30,11,,,,
32,up,Rollzan,Tackle Us,33,24,11,,,,
33,up,Rollzan,Take Me To Town,51,28,11,,,,
34,down,Billie Eilish,No Time To Die,26,1,30,78,2020-02-16,7,2020-02-23
35,up,Rollzan,Smoothy Snitch,53,18,11,,,,
36,up,Rollzan,Una Sieta,37,27,11,,,,
37,down,Rollzan,Take It As It Is,36,23,11,,,,
38,up,Coldplay,Viva La Vida,48,1,10,,,,
39,down,Billie Eilish,bury a friend,24,7,44,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),54,1,27,94,2020-03-15,35,2020-04-26
41,up,Reed Daas,Track Made Generator,43,41,8,,,,
42,down,Reed Daas,Crise Overload,41,41,8,,,,
43,up,Portugal. The Man,Feel It Still,62,12,44,,,,
44,up,Reed Daas,Survival the World Without,45,40,8,,,,
45,up,Reed Daas,Cover Man over Picture,50,39,9,,,,
46,down,Taylor Swift,my tears ricochet,17,5,7,20,2020-08-02,20,2020-08-02
47,down,Reed Daas,Baker Rage Street,31,31,8,,,,
48,up,The Neighbourhood,Daddy Issues,71,15,10,,,,
49,up,Reed Daas,Cutie Badboi Band,56,42,8,,,,
50,down,Reed Daas,Sucuk Ufuk Pizza Dance,30,30,8,,,,
51,down,Reed Daas,Dude Mood Surf,32,32,8,,,,
52,down,Tones and I,Bad Child,46,6,26,,,,
53,up,BANNERS,Someone To You,64,20,18,,,,
54,down,Reed Daas,Bang Black Blade Block,42,42,8,,,,
55,up,Reed Daas,Vocals Is Not Amused,59,49,8,,,,
56,up,Panic! At the Disco,High Hopes,65,10,44,,,,
57,down,コールドプレイ,パラダイス,55,4,44,,,,
58,up,Coldplay,Fix You,69,5,44,,,,
59,up,Imagine Dragons,Bad Liar,75,14,44,,,,
60,down,Billie Eilish,i love you,52,8,44,,,,
61,down,Imagine Dragons,Thunder,57,14,44,,,,
62,up,Vance Joy,Riptide,68,19,44,,,,
63,up,Tame Impala,The Less I Know the Better,72,24,44,,,,
64,down,Dominic Fike,3 Nights,58,12,44,,,,
65,-,FINNEAS,What They'll Say About Us,-,50,1,,,,
66,up,Taylor Swift,invisible string,73,11,7,39,2020-08-02,39,2020-08-02
67,up,Wallows,Are You Bored Yet? (feat. Clairo),67,16,20,,,,
68,down,Billie Eilish,you should see me in a crown,66,10,44,,,,
69,-,Arctic Monkeys,Do I Wanna Know?,-,4,6,,,,
70,up,Nirvana,Smells Like Teen Spirit,77,16,42,,,,
71,up,Halsey,Without Me,81,9,44,33,2019-10-06,29,2019-10-27
72,up,Billie Eilish,wish you were gay,76,10,44,,,,
73,down,Taylor Swift,seven,61,9,7,37,2020-08-02,37,2020-08-02
74,up,The Neighbourhood,Sweater Weather,99,3,8,77,2021-01-10,63,2021-02-07
75,up,Billie Eilish,all the good girls go to hell,86,11,44,96,2019-12-22,96,2019-12-22
76,up,Billie Eilish,idontwannabeyouanymore,84,17,44,,,,
77,down,Taylor Swift,mirrorball,39,8,7,30,2020-08-02,30,2020-08-02
78,up,Imagine Dragons,Natural,95,27,44,,,,
79,-,Florence + the Machine,You've Got the Love,-,25,19,,,,
80,up,Sasha Sloan,House with No Mirrors,88,80,2,,,,
81,up,Coldplay,A Sky Full of Stars,94,2,43,,,,
82,up,twenty one pilots,Stressed Out,97,19,42,,,,
83,up,Coldplay,Adventure of a Lifetime,92,4,43,,,,
84,up,Vance Joy,Riptide,85,3,4,,,,
85,-,Curtis Waters,Freckles,-,85,1,,,,
86,-,Highasakite,Golden Ticket,-,3,21,,,,
87,-,Taylor Swift,peace,-,19,6,73,2020-08-02,73,2020-08-02
88,-,Taylor Swift,betty,-,15,6,48,2020-08-02,48,2020-08-02
89,up,Curtis Waters,Stunnin' (feat. Harm Franklin),96,16,14,,,,
90,down,The Lumineers,Ho Hey,89,22,17,,,,
91,-,Kodaline,All I Want,-,46,33,,,,
92,-,Taylor Swift,the lakes (bonus track),-,68,2,,,,
93,-,Rag'n'Bone Man,Human,-,27,40,,,,
94,-,The Strumbellas,Spirits,-,54,3,,,,
95,down,Coldplay,Hymn for the Weekend,83,7,44,,,,
96,down,Coldplay,Yellow,91,3,42,,,,
97,down,Taylor Swift,illicit affairs,90,12,7,44,2020-08-02,44,2020-08-02
98,-,Bastille,Pompeii,-,24,15,,,,
99,-,Ashe,Moral of the Story,-,6,25,49,2020-03-01,49,2020-03-01
100,down,Taylor Swift,this is me trying,70,10,7,40,2020-08-02,40,2020-08-02
