Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,40,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,52,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,2,50,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,1,51,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,5,2,52,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,when the party's over,7,4,52,99,2019-12-29,27,2020-02-02
7,down,Lewis Capaldi,Bruises,6,6,52,,,,
8,up,Clairo,Sofia,13,7,6,,,,
9,up,Imagine Dragons,Believer,9,4,52,,,,
10,up,Machine Gun Kelly & blackbear,my ex's best friend,23,10,7,91,2020-09-20,38,2020-10-04
11,up,Billie Eilish,ocean eyes,11,8,52,67,2019-12-29,67,2019-12-29
12,up,Billie Eilish,bury a friend,20,7,52,,,,
13,up,Glass Animals,Heat Waves,17,1,3,75,2021-02-28,71,2021-03-07
14,down,Billie Eilish,my future,12,1,14,7,2020-08-09,7,2020-08-09
15,up,The Neighbourhood,Daddy Issues,22,15,18,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,18,14,52,71,2019-10-06,65,2019-10-27
17,up,Portugal. The Man,Feel It Still,44,12,52,,,,
18,up,The Neighbourhood,Sweater Weather,27,3,16,77,2021-01-10,63,2021-02-07
19,up,grandson,Blood // Water,24,9,4,,,,
20,up,Coldplay,Viva La Vida,26,1,18,,,,
21,up,Coldplay,Yellow,29,3,50,,,,
22,down,Lord Huron,The Night We Met,15,3,52,,,,
23,down,girl in red,Rue,8,5,10,,,,
24,up,Billie Eilish,No Time To Die,30,1,38,78,2020-02-16,7,2020-02-23
25,down,Coldplay,Fix You,19,5,52,,,,
26,up,flora cash,You're Somebody Else,28,13,17,,,,
27,down,Panic! At the Disco,High Hopes,21,10,52,,,,
28,down,Anna of the North,Someone Special,14,9,5,,,,
29,down,BØRNS,Electric Love,16,6,20,,,,
30,up,Imagine Dragons,Thunder,37,14,52,,,,
31,up,BANNERS,Someone To You,36,20,26,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,35,4,14,,,,
33,up,Taylor Swift,the 1,33,2,15,56,2020-07-26,7,2020-08-02
34,down,Billie Eilish,i love you,32,8,52,,,,
35,up,boy pablo,Wachito Rico,57,35,2,,,,
36,up,Coldplay,Adventure of a Lifetime,41,4,51,,,,
37,up,Tame Impala,The Less I Know the Better,40,24,52,,,,
38,down,コールドプレイ,パラダイス,31,4,52,,,,
39,down,Nirvana,Smells Like Teen Spirit,38,16,50,,,,
40,up,Billie Eilish,you should see me in a crown,51,10,52,,,,
41,down,Lana Del Rey,Let Me Love You Like a Woman,10,10,3,,,,
42,up,Dominic Fike,3 Nights,42,12,51,,,,
43,down,Melanie Martinez,Play Date,34,3,28,87,2020-05-17,68,2020-06-07
44,down,Billie Eilish,wish you were gay,43,10,52,,,,
45,down,Billie Eilish,idontwannabeyouanymore,39,17,52,,,,
46,up,Billie Eilish,all the good girls go to hell,55,11,52,96,2019-12-22,96,2019-12-22
47,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,60,13,3,,,,
48,up,twenty one pilots,Stressed Out,48,19,48,,,,
49,up,Imagine Dragons,Bad Liar,54,14,52,,,,
50,down,Coldplay,Hymn for the Weekend,46,7,52,,,,
51,up,Tame Impala,Borderline,52,15,6,,,,
52,down,Foster the People,Pumped Up Kicks,47,21,45,,,,
53,up,Rag'n'Bone Man,Human,82,27,47,,,,
54,down,Halsey,Without Me,53,9,51,33,2019-10-06,29,2019-10-27
55,up,The Lumineers,Ho Hey,63,22,23,,,,
56,up,Halsey,I'm Not Mad,87,56,3,,,,
57,up,Imagine Dragons,Natural,68,27,52,,,,
58,up,Imagine Dragons,Whatever It Takes,98,23,42,,,,
59,up,Anna of the North,Believe,64,59,2,,,,
60,down,KALEO,Way Down We Go,50,19,27,,,,
61,up,Florence + the Machine,You've Got the Love,84,25,27,,,,
62,up,MGMT,Little Dark Age,96,29,2,,,,
63,up,Billie Eilish,bellyache,93,20,48,,,,
64,down,BENEE,Supalonely (feat. Gus Dapperton),45,1,35,94,2020-03-15,35,2020-04-26
65,-,SYML,Where's My Love,-,42,1,,,,
66,-,Ane Brun,After the Great Storm,-,18,1,,,,
67,down,Taylor Swift,exile (feat. Bon Iver),25,3,15,90,2020-07-26,9,2020-08-02
68,up,Bastille,Pompeii,86,24,21,,,,
69,down,Coldplay,A Sky Full of Stars,61,2,51,,,,
70,down,Taylor Swift,cardigan,49,1,15,72,2020-07-26,1,2020-08-02
71,down,Tones and I,Bad Child,67,6,34,,,,
72,up,Vance Joy,Riptide,75,3,11,,,,
73,-,The Black Keys,Howlin' for You,-,73,1,,,,
74,-,Wallows,Are You Bored Yet? (feat. Clairo),-,16,26,,,,
75,down,イマジン・ドラゴンズ,Demons,58,26,36,,,,
76,up,Vance Joy,Riptide,89,19,52,,,,
77,up,Lemaitre,Day 4,81,77,2,,,,
78,down,Kodaline,All I Want,56,46,40,,,,
79,-,Halsey,Graveyard,-,14,29,68,2019-10-06,35,2019-12-22
80,-,boy pablo,I Hope She Loves Me Back,-,80,1,,,,
81,-,Rag'n'Bone Man,Skin,-,48,40,,,,
82,up,Fall Out Boy,Centuries,88,82,4,,,,
83,-,League of Legends & Against The Current,Legends Never Die,-,78,2,,,,
84,-,Valerie Broussard,Killer,-,84,1,,,,
85,-,Dominic Fike,Vampire,-,76,3,,,,
86,-,Ane Brun,Fingerprints,-,76,1,,,,
87,-,Ane Brun,The Waiting,-,87,1,,,,
88,up,Coldplay,The Scientist,99,14,12,,,,
89,-,Gorillaz,Dead Butterflies (feat. Kano and Roxani Arias),-,89,1,,,,
90,-,Lewis Capaldi,Someone You Loved (Live),-,90,1,,,,
91,-,Arctic Monkeys,505,-,29,1,,,,
92,-,Of Monsters and Men,Little Talks,-,49,2,,,,
93,-,Amber Run,I Found,-,38,2,,,,
94,-,Rollzan,Tackle Us,-,44,1,,,,
95,-,LP,Lost on You,-,17,30,,,,
96,down,Taylor Swift,cardigan (cabin in candlelight version),83,83,3,,,,
97,-,Rollzan,Smoothy Snitch,-,55,1,,,,
98,-,Highasakite,Golden Ticket,-,3,22,,,,
99,down,Billie Eilish,my strange addiction,85,18,43,,,,
100,-,Rollzan,Take It As It Is,-,47,1,,,,
