Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,5,,,,
2,up,Noah Kahan,Stick Season,2,1,21,,,,
3,up,Coldplay,Viva La Vida,4,1,195,,,,
4,down,Unknown,What Was I Made For?,3,1,37,,,,
5,up,Lord Huron,The Night We Met,5,3,227,,,,
6,up,Coldplay,Adventure of a Lifetime,9,4,227,,,,
7,down,Billie Eilish,when the party's over,6,4,229,99,2019-12-29,27,2020-02-02
8,down,Lewis Capaldi,Someone You Loved,7,1,217,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,ocean eyes,10,8,222,67,2019-12-29,67,2019-12-29
10,down,Billie Eilish,bad guy,8,2,229,5,2019-10-06,5,2019-10-06
11,up,Vance Joy,Riptide,13,3,188,,,,
12,down,Michael Marcagi,Scared To Start,11,11,9,,,,
13,down,Billie Eilish,everything i wanted,12,1,228,53,2019-11-17,3,2019-11-24
14,up,Lana Del Rey,Summertime Sadness,18,4,101,,,,
15,up,Coldplay,Yellow,16,3,227,,,,
16,up,Mitski,My Love Mine All Mine,17,3,27,,,,
17,down,Imagine Dragons,Believer,14,4,229,,,,
18,up,Taylor Swift,cardigan,20,1,116,72,2020-07-26,1,2020-08-02
19,up,コールドプレイ,パラダイス,21,4,229,,,,
20,up,ZAYN,What I Am,83,20,2,,,,
21,down,Coldplay,A Sky Full of Stars,19,2,228,,,,
22,down,Tones and I,Dance Monkey,15,1,229,6,2019-10-06,1,2019-11-10
23,up,Nirvana,Smells Like Teen Spirit,23,16,171,,,,
24,up,LP,Lost on You,75,17,113,,,,
25,up,Lana Del Rey,Video Games (Remastered),28,6,105,,,,
26,down,Coldplay,Fix You,25,5,229,,,,
27,down,Coldplay,Hymn for the Weekend,26,7,229,,,,
28,up,Arctic Monkeys,I Wanna Be Yours,29,3,113,,,,
29,down,Cigarettes After Sex,Apocalypse,27,14,139,,,,
30,up,イマジン・ドラゴンズ,Demons,33,26,166,,,,
31,up,Lana Del Rey,Born to Die,32,18,79,,,,
32,up,Glass Animals,Heat Waves,39,1,180,75,2021-02-28,71,2021-03-07
33,down,Arctic Monkeys,Do I Wanna Know?,30,4,191,,,,
34,up,Billie Eilish,Happier Than Ever,35,1,139,,,,
35,down,Highasakite,Golden Ticket,22,3,56,,,,
36,down,Imagine Dragons,Thunder,34,14,229,,,,
37,down,KALEO,Way Down We Go,24,19,173,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,18,183,,,,
39,up,Portugal. The Man,Feel It Still,44,12,229,,,,
40,down,Lewis Capaldi,Bruises,37,6,219,,,,
41,up,Good Neighbours,Home,53,38,8,,,,
42,up,Kings of Leon,Sex on Fire,45,21,184,,,,
43,up,Coldplay,The Scientist,55,14,113,,,,
44,up,Coldplay,Everglow,49,13,97,,,,
45,up,Tom Odell,Black Friday,47,6,27,,,,
46,up,Bastille,Pompeii,58,24,185,,,,
47,up,Lewis Capaldi,Before You Go,50,2,227,45,2019-11-24,10,2020-08-30
48,down,Billie Eilish,idontwannabeyouanymore,40,17,162,,,,
49,up,The Neighbourhood,Softcore,52,2,118,,,,
50,down,Radiohead,Creep,31,26,105,,,,
51,up,girl in red,Too Much,81,10,7,,,,
52,up,Frank Ocean,Novacane,66,35,31,,,,
53,down,Oasis,Wonderwall (Remastered),51,15,131,,,,
54,down,Lana Del Rey,West Coast,41,34,55,,,,
55,up,Tame Impala,The Less I Know the Better,57,24,173,,,,
56,down,Arctic Monkeys,505,48,29,129,,,,
57,down,Taylor Swift,willow,56,1,95,73,2020-12-13,2,2020-12-20
58,down,Coldplay,Clocks,36,10,110,,,,
59,up,イマジン・ドラゴンズ,Radioactive,67,23,157,,,,
60,up,Cigarettes After Sex,K,64,40,64,,,,
61,up,Taylor Swift,exile (feat. Bon Iver),82,3,80,90,2020-07-26,9,2020-08-02
62,up,The Neighbourhood,Sweater Weather,62,3,193,77,2021-01-10,63,2021-02-07
63,-,girl in red & Sabrina Carpenter,You Need Me Now?,-,3,1,,,,
64,down,Lizzy McAlpine,ceilings,54,1,59,,,,
65,up,Beach House,Space Song,68,18,142,,,,
66,down,Tame Impala,Borderline,63,15,37,,,,
67,up,Tame Impala,Let It Happen,69,67,26,,,,
68,down,Rosa Linn,SNAP,65,1,85,,,,
69,up,Billie Eilish,bellyache,77,20,145,,,,
70,down,Artemas,If U Think I'm Pretty,60,47,5,,,,
71,up,Billie Eilish,TV,73,3,85,,,,
72,down,Billie Eilish,bury a friend,43,7,207,,,,
73,down,twenty one pilots,Stressed Out,61,19,224,,,,
74,up,Imagine Dragons,Bones,78,4,104,,,,
75,down,Imagine Dragons,Whatever It Takes,74,23,200,,,,
76,up,Lewis Capaldi,Hold Me While You Wait,76,14,184,71,2019-10-06,65,2019-10-27
77,down,Billie Eilish,Your Power,72,1,130,74,2021-05-02,5,2021-05-09
78,up,WALK THE MOON,Shut Up and Dance,79,35,84,,,,
79,up,Imagine Dragons,Bad Liar,80,14,194,,,,
80,down,Rag'n'Bone Man,Human,59,27,219,,,,
81,down,Taylor Swift,august,70,6,65,28,2020-08-02,28,2020-08-02
82,down,Lana Del Rey,Love,71,62,32,,,,
83,up,Lykke Li,I Follow Rivers (The Magician Remix),87,46,8,,,,
84,up,Halsey,Without Me,91,9,177,33,2019-10-06,29,2019-10-27
85,up,Florence + the Machine,Dog Days Are Over,89,43,29,,,,
86,-,Patrick Watson,Je Te Laisserai Des Mots,-,17,97,,,,
87,down,Lana Del Rey,Ride,86,42,57,,,,
88,down,Florence + the Machine,You've Got the Love,85,25,150,,,,
89,up,Tove Lo,Habits (Stay High),100,89,4,,,,
90,down,Highasakite,Someone Who'll Get It,46,5,26,,,,
91,-,Taylor Swift,the 1,-,2,56,56,2020-07-26,7,2020-08-02
92,down,Fun.,We Are Young (feat. Janelle Monáe),88,46,67,,,,
93,-,Luke Hemmings,Shakes,-,93,1,,,,
94,up,R.E.M.,Losing My Religion,95,79,31,,,,
95,down,Oasis,Don't Look Back In Anger (Remastered),93,80,11,,,,
96,up,Beach Weather,"Sex, Drugs, Etc.",96,3,85,,,,
97,down,Modern Talking,Cheri Cheri Lady,92,56,18,,,,
98,-,Taylor Swift,champagne problems,-,3,31,91,2020-12-13,14,2020-12-20
99,down,Lewis Capaldi,Forget Me,94,2,79,,,,
100,-,Waxahatchee,Right Back to It (feat. MJ Lenderman),-,86,3,,,,
