Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,7,,,,
2,up,Noah Kahan,Stick Season,2,1,23,,,,
3,up,Coldplay,Viva La Vida,3,1,197,,,,
4,up,Unknown,What Was I Made For?,4,1,39,,,,
5,up,girl in red & Sabrina Carpenter,You Need Me Now?,5,3,3,,,,
6,up,Coldplay,Adventure of a Lifetime,6,4,229,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,219,4,2019-10-06,4,2019-10-06
8,down,Lord Huron,The Night We Met,7,3,229,,,,
9,up,Billie Eilish,when the party's over,9,4,231,99,2019-12-29,27,2020-02-02
10,up,Vance Joy,Riptide,10,3,190,,,,
11,up,Billie Eilish,bad guy,11,2,231,5,2019-10-06,5,2019-10-06
12,up,Imagine Dragons,Believer,12,4,231,,,,
13,up,Billie Eilish,ocean eyes,15,8,224,67,2019-12-29,67,2019-12-29
14,down,Lana Del Rey,Summertime Sadness,13,4,103,,,,
15,up,Taylor Swift,cardigan,16,1,118,72,2020-07-26,1,2020-08-02
16,down,Coldplay,Yellow,14,3,229,,,,
17,up,コールドプレイ,パラダイス,21,4,231,,,,
18,down,Tones and I,Dance Monkey,17,1,231,6,2019-10-06,1,2019-11-10
19,up,Coldplay,A Sky Full of Stars,20,2,230,,,,
20,down,Nirvana,Smells Like Teen Spirit,18,16,173,,,,
21,down,Billie Eilish,everything i wanted,19,1,230,53,2019-11-17,3,2019-11-24
22,up,Mitski,My Love Mine All Mine,22,3,29,,,,
23,up,Michael Marcagi,Scared To Start,23,11,11,,,,
24,up,Coldplay,Hymn for the Weekend,24,7,231,,,,
25,up,Lana Del Rey,Video Games (Remastered),25,6,107,,,,
26,up,Coldplay,Fix You,26,5,231,,,,
27,up,Glass Animals,Heat Waves,27,1,182,75,2021-02-28,71,2021-03-07
28,up,イマジン・ドラゴンズ,Demons,34,26,168,,,,
29,up,Arctic Monkeys,I Wanna Be Yours,30,3,115,,,,
30,up,Cigarettes After Sex,Apocalypse,31,14,141,,,,
31,down,Lana Del Rey,Born to Die,29,18,81,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,33,4,193,,,,
33,down,Billie Eilish,Happier Than Ever,32,1,141,,,,
34,down,Imagine Dragons,Thunder,28,14,231,,,,
35,up,Lewis Capaldi,Bruises,38,6,221,,,,
36,down,KALEO,Way Down We Go,35,19,175,,,,
37,up,Taylor Swift,willow,55,1,97,73,2020-12-13,2,2020-12-20
38,up,Portugal. The Man,Feel It Still,39,12,231,,,,
39,up,Billie Eilish,idontwannabeyouanymore,44,17,164,,,,
40,up,Arctic Monkeys,505,56,29,131,,,,
41,up,Kings of Leon,Sex on Fire,41,21,186,,,,
42,up,Radiohead,Creep,45,26,107,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,18,185,,,,
44,up,Rosa Linn,SNAP,48,1,87,,,,
45,up,girl in red,Too Much,75,10,9,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),60,46,10,,,,
47,up,Frank Ocean,Novacane,53,35,33,,,,
48,up,Beach House,Space Song,54,18,144,,,,
49,down,Lewis Capaldi,Before You Go,40,2,229,45,2019-11-24,10,2020-08-30
50,down,Oasis,Wonderwall (Remastered),37,15,133,,,,
51,up,The Neighbourhood,Sweater Weather,57,3,195,77,2021-01-10,63,2021-02-07
52,up,Tame Impala,The Less I Know the Better,83,24,175,,,,
53,down,Good Neighbours,Home,42,38,10,,,,
54,down,Coldplay,Everglow,50,13,99,,,,
55,up,Lizzy McAlpine,ceilings,93,1,61,,,,
56,-,Alek Olsen,Someday I'll Get It,-,20,1,,,,
57,down,Highasakite,Golden Ticket,43,3,58,,,,
58,up,Cigarettes After Sex,K,67,40,66,,,,
59,down,The Neighbourhood,Softcore,49,2,120,,,,
60,up,Coldplay,The Scientist,61,14,115,,,,
61,down,Coldplay,Clocks,58,10,112,,,,
62,up,Gabrielle,Kyrie,82,62,2,,,,
63,down,Bastille,Pompeii,52,24,187,,,,
64,up,twenty one pilots,Stressed Out,66,19,226,,,,
65,-,Khruangbin,Hold Me Up (Thank You),-,30,1,,,,
66,-,Khruangbin,May Ninth,-,40,2,,,,
67,-,Imagine Dragons,Eyes Closed,-,35,1,,,,
68,up,Khruangbin,Pon Pón,86,53,2,,,,
69,-,Vampire Weekend,Capricorn,-,69,2,,,,
70,up,Imagine Dragons,Whatever It Takes,71,23,202,,,,
71,down,Lana Del Rey,West Coast,59,34,57,,,,
72,-,Khruangbin,Fifteen Fifty-Three,-,72,1,,,,
73,down,イマジン・ドラゴンズ,Radioactive,62,23,159,,,,
74,down,Billie Eilish,bury a friend,46,7,209,,,,
75,down,Lewis Capaldi,Hold Me While You Wait,68,14,186,71,2019-10-06,65,2019-10-27
76,-,Vampire Weekend,Classical,-,76,1,,,,
77,down,Florence + the Machine,You've Got the Love,64,25,152,,,,
78,-,Khruangbin,Ada Jean,-,78,1,,,,
79,-,Vampire Weekend,Ice Cream Piano,-,79,1,,,,
80,-,Khruangbin,A Love International,-,68,4,,,,
81,-,Khruangbin,Farolim de Felgueiras,-,81,1,,,,
82,down,Taylor Swift,exile (feat. Bon Iver),70,3,82,90,2020-07-26,9,2020-08-02
83,down,LP,Lost on You,47,17,115,,,,
84,down,Rag'n'Bone Man,Human,65,27,221,,,,
85,-,Khruangbin,Todavía Viva,-,85,1,,,,
86,down,Billie Eilish,TV,73,3,87,,,,
87,down,Imagine Dragons,Bones,63,4,106,,,,
88,-,Vampire Weekend,Prep-School Gangsters,-,88,1,,,,
89,up,Taylor Swift,august,89,6,67,28,2020-08-02,28,2020-08-02
90,-,Bakar,Hell N Back (feat. Summer Walker),-,12,1,,,,
91,-,Vampire Weekend,Connect,-,91,1,,,,
92,down,Tom Odell,Black Friday,51,6,29,,,,
93,-,Taylor Swift,the 1,-,2,57,56,2020-07-26,7,2020-08-02
94,-,RY X,Berlin,-,80,8,,,,
95,down,Billie Eilish,Your Power,76,1,132,74,2021-05-02,5,2021-05-09
96,down,Taylor Swift,my tears ricochet,92,5,32,20,2020-08-02,20,2020-08-02
97,down,WALK THE MOON,Shut Up and Dance,77,35,86,,,,
98,-,Lana Del Rey,Say Yes To Heaven,-,2,42,,,,
99,-,Khruangbin,Juegos y Nubes,-,99,1,,,,
100,-,Declan McKenna,Brazil,-,8,28,,,,
