Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessie Murph,Pray,1,1,4,,,,
2,up,Glass Animals,Heat Waves,2,1,74,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,19,,,,
4,up,The Neighbourhood,Softcore,4,2,12,,,,
5,up,Tones and I,Dance Monkey,5,1,123,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,Happier Than Ever,8,1,33,,,,
7,down,Imagine Dragons,Believer,6,4,123,,,,
8,down,Billie Eilish,bad guy,7,2,123,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Someone You Loved,10,1,111,4,2019-10-06,4,2019-10-06
10,down,Jaymes Young,Infinity,9,3,23,,,,
11,up,コールドプレイ,パラダイス,12,4,123,,,,
12,down,Billie Eilish,everything i wanted,11,1,122,53,2019-11-17,3,2019-11-24
13,up,Billie Eilish,when the party's over,13,4,123,99,2019-12-29,27,2020-02-02
14,up,Coldplay,Viva La Vida,14,1,89,,,,
15,up,Coldplay,Yellow,16,3,121,,,,
16,down,BoyWithUke,Toxic,15,2,17,,,,
17,up,The Neighbourhood,Sweater Weather,17,3,87,77,2021-01-10,63,2021-02-07
18,up,Coldplay,Fix You,18,5,123,,,,
19,up,Vance Joy,Riptide,19,3,82,,,,
20,up,Lewis Capaldi,Before You Go,29,2,121,45,2019-11-24,10,2020-08-30
21,up,Billie Eilish,ocean eyes,23,8,123,67,2019-12-29,67,2019-12-29
22,up,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",68,22,2,,,,
23,up,Portugal. The Man,Feel It Still,42,12,123,,,,
24,up,The Rare Occasions,Notion,25,19,10,,,,
25,up,Beach House,Space Song,31,18,36,,,,
26,down,Tame Impala,Eventually,21,17,6,,,,
27,down,Coldplay,Hymn for the Weekend,26,7,123,,,,
28,down,Oasis,Wonderwall (Remastered),24,15,61,,,,
29,up,The Walters,I Love You So,38,19,8,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,40,4,85,,,,
31,up,Arctic Monkeys,505,33,29,36,,,,
32,down,Patrick Watson,Je Te Laisserai Des Mots,20,17,39,,,,
33,up,Billie Eilish,NDA,37,1,36,,,,
34,up,Imagine Dragons,Thunder,35,14,123,,,,
35,down,Lord Huron,The Night We Met,34,3,123,,,,
36,up,Panic! At the Disco,High Hopes,39,10,123,,,,
37,down,Marina and The Diamonds,Primadonna,27,27,4,,,,
38,down,Billie Eilish,No Time To Die,36,1,105,78,2020-02-16,7,2020-02-23
39,down,Chase Atlantic,Swim,30,12,15,,,,
40,up,Kings of Leon,Sex on Fire,41,21,79,,,,
41,down,Coldplay,A Sky Full of Stars,28,2,122,,,,
42,down,Coldplay,Adventure of a Lifetime,32,4,121,,,,
43,up,Billie Eilish,Your Power,44,1,46,74,2021-05-02,5,2021-05-09
44,up,Band of Horses,Warning Signs,72,44,2,,,,
45,down,Rag'n'Bone Man,Human,43,27,117,,,,
46,up,Milky Chance,Stolen Dance,54,38,4,,,,
47,up,Imagine Dragons,Whatever It Takes,51,23,99,,,,
48,down,twenty one pilots,Stressed Out,45,19,119,,,,
49,up,Bastille,Pompeii,50,24,82,,,,
50,down,Jessie Murph,Always Been You,46,3,16,,,,
51,down,Tame Impala,The Less I Know the Better,47,24,108,,,,
52,up,KALEO,Way Down We Go,60,19,88,,,,
53,up,LP,Lost on You,56,17,67,,,,
54,down,Imagine Dragons,Natural,49,27,120,,,,
55,up,WALK THE MOON,Shut Up and Dance,79,35,29,,,,
56,up,Lorde,Royals,64,11,27,,,,
57,down,The Neighbourhood,Daddy Issues,48,15,88,,,,
58,up,The White Stripes,Seven Nation Army,66,23,63,,,,
59,down,Florence + the Machine,King,22,22,3,,,,
60,-,Florence + the Machine,My Love,-,15,1,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,18,86,,,,
62,down,Dominic Fike,3 Nights,52,12,85,,,,
63,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,59,1,,,,
64,up,Band of Horses,Crutch,78,64,2,,,,
65,up,レッド・ホット・チリ・ペッパーズ,Poster Child,67,36,2,,,,
66,down,Billie Eilish,Bored,59,3,25,,,,
67,down,Tom Grennan,Little Bit of Love,62,29,35,,,,
68,-,Imagine Dragons,Bones,-,4,1,,,,
69,up,Muse,Uprising,77,36,12,,,,
70,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,63,13,69,,,,
71,down,Harry Kluge,Maryland,55,16,42,,,,
72,down,Billie Eilish,bury a friend,58,7,121,,,,
73,down,レッド・ホット・チリ・ペッパーズ,Black Summer,65,15,6,,,,
74,up,Band of Horses,Tragedy Of The Commons,80,74,2,,,,
75,up,Halsey,Without Me,84,9,87,33,2019-10-06,29,2019-10-27
76,down,Imagine Dragons,Bad Liar,69,14,105,,,,
77,up,Band of Horses,In The Hard Times,91,77,2,,,,
78,down,Coldplay X BTS,My Universe,53,2,25,,,,
79,-,Team Me,Every Little Dream,-,79,1,,,,
80,-,Capital Cities,Safe and Sound,-,66,15,,,,
81,up,Gorillaz,Feel Good Inc.,86,33,53,,,,
82,-,Band of Horses,In Need of Repair,-,82,1,,,,
83,-,Lewis Capaldi,Bruises,-,6,122,,,,
84,down,Wet Leg,Angelica,73,73,2,,,,
85,-,Kat Krazy,Pompeii,-,68,6,,,,
86,-,Florence + the Machine,My Love (Edit),-,86,1,,,,
87,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,71,1,,,,
88,-,WILLOW,Wait a Minute!,-,4,17,,,,
89,down,Eurythmics,Sweet Dreams (Are Made of This),88,18,15,,,,
90,down,Cigarettes After Sex,Apocalypse,74,14,34,,,,
91,up,イマジン・ドラゴンズ,Radioactive,92,23,69,,,,
92,-,Machine Gun Kelly & WILLOW,emo girl,-,12,4,,,,
93,-,Lana Del Rey,Video Games (Remastered),-,6,11,,,,
94,down,MGMT,Little Dark Age,61,29,20,,,,
95,up,イマジン・ドラゴンズ,Demons,95,26,82,,,,
96,-,Sondre Lerche,Summer In Reverse (feat. CHAI),-,45,1,,,,
97,-,Lewis Capaldi,Hold Me While You Wait,-,14,115,71,2019-10-06,65,2019-10-27
98,down,Lana Del Rey,Summertime Sadness,71,4,6,,,,
99,-,Kodaline,All I Want,-,46,74,,,,
100,-,Kodaline,Brother,-,16,1,,,,
