Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,57,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,3,1,69,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,4,2,67,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,6,2,69,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,6,17,2021-01-31,17,2021-01-31
6,down,Billie Eilish,Therefore I Am,5,1,16,97,2020-11-15,4,2020-11-22
7,up,Billie Eilish,everything i wanted,7,1,68,53,2019-11-17,3,2019-11-24
8,up,Taylor Swift,willow,8,1,12,73,2020-12-13,2,2020-12-20
9,up,Billie Eilish,when the party's over,10,4,69,99,2019-12-29,27,2020-02-02
10,down,Lewis Capaldi,Bruises,9,6,69,,,,
11,up,Coldplay,Yellow,13,3,67,,,,
12,down,The Neighbourhood,Sweater Weather,11,3,33,77,2021-01-10,63,2021-02-07
13,up,Vance Joy,Riptide,29,3,28,,,,
14,down,Tones And I,Fly Away,12,5,16,,,,
15,up,Imagine Dragons,Believer,18,4,69,,,,
16,down,Coldplay,Viva La Vida,14,1,35,,,,
17,down,Billie Eilish,ocean eyes,16,8,69,67,2019-12-29,67,2019-12-29
18,down,Arctic Monkeys,Do I Wanna Know?,15,4,31,,,,
19,up,Glass Animals,Heat Waves,26,1,20,75,2021-02-28,71,2021-03-07
20,down,Portugal. The Man,Feel It Still,19,12,69,,,,
21,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,13,20,,,,
22,down,The Neighbourhood,Daddy Issues,21,15,35,,,,
23,up,twenty one pilots,Stressed Out,24,19,65,,,,
24,down,Mother Mother,Burning Pile,22,22,4,,,,
25,down,Lord Huron,The Night We Met,23,3,69,,,,
26,down,Nirvana,Smells Like Teen Spirit,25,16,67,,,,
27,down,Mother Mother,Hay Loft,20,17,16,,,,
28,up,Oasis,Wonderwall (Remastered),37,15,7,,,,
29,down,Lewis Capaldi,Hold Me While You Wait,27,14,69,71,2019-10-06,65,2019-10-27
30,up,Imagine Dragons,Thunder,34,14,69,,,,
31,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),80,31,2,,,,
32,down,Ryn Weaver,Pierre,28,28,4,,,,
33,up,Coldplay,Hymn for the Weekend,39,7,69,,,,
34,up,Billie Eilish,No Time To Die,35,1,55,78,2020-02-16,7,2020-02-23
35,down,Panic! At the Disco,High Hopes,31,10,69,,,,
36,up,Billie Eilish,bury a friend,38,7,69,,,,
