Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,5,,,,
2,up,Coldplay,Viva La Vida,2,1,163,,,,
3,up,Radiohead,I Will,3,2,21,,,,
4,up,Nirvana,Tourette's,5,4,19,,,,
5,down,Coldplay,A Sky Full of Stars,4,2,196,,,,
6,up,Coldplay,Yellow,6,3,195,,,,
7,up,Lana Del Rey,Summertime Sadness,7,4,69,,,,
8,up,Glass Animals,Heat Waves,14,1,148,75,2021-02-28,71,2021-03-07
9,up,Taylor Swift,august,13,6,33,28,2020-08-02,28,2020-08-02
10,up,Lewis Capaldi,Someone You Loved,10,1,185,4,2019-10-06,4,2019-10-06
11,down,Coldplay,Fix You,8,5,197,,,,
12,down,Vance Joy,Riptide,9,3,156,,,,
13,up,Lord Huron,The Night We Met,21,3,195,,,,
14,down,Coldplay,Adventure of a Lifetime,12,4,195,,,,
15,up,Taylor Swift,cardigan,19,1,84,72,2020-07-26,1,2020-08-02
16,up,Billie Eilish,bad guy,17,2,197,5,2019-10-06,5,2019-10-06
17,up,Imagine Dragons,Believer,18,4,197,,,,
18,up,St. Vincent,The Sequel,23,5,8,,,,
19,up,Billie Eilish,everything i wanted,20,1,196,53,2019-11-17,3,2019-11-24
20,down,コールドプレイ,パラダイス,11,4,197,,,,
21,down,Tones and I,Dance Monkey,16,1,197,6,2019-10-06,1,2019-11-10
22,up,Violent Femmes,Fat,26,4,8,,,,
23,down,Coldplay,Hymn for the Weekend,15,7,197,,,,
24,down,Billie Eilish,when the party's over,22,4,197,99,2019-12-29,27,2020-02-02
25,up,Lana Del Rey,Video Games (Remastered),25,6,73,,,,
26,up,The Neighbourhood,Sweater Weather,47,3,161,77,2021-01-10,63,2021-02-07
27,down,Imagine Dragons,Thunder,24,14,197,,,,
28,up,Lana Del Rey,Born to Die,28,18,47,,,,
29,up,Lana Del Rey,Radio,31,15,10,,,,
30,down,Coldplay,Clocks,27,10,78,,,,
31,up,KALEO,Way Down We Go,33,19,141,,,,
32,down,Rosa Linn,SNAP,29,1,53,,,,
33,down,Portugal. The Man,Feel It Still,30,12,197,,,,
34,up,Cigarettes After Sex,Apocalypse,35,14,107,,,,
35,up,Arctic Monkeys,I Wanna Be Yours,37,3,81,,,,
36,down,Nirvana,Smells Like Teen Spirit,34,16,139,,,,
37,up,Lana Del Rey,Say Yes To Heaven,41,2,13,,,,
38,down,Florence + the Machine,You've Got the Love,32,25,119,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,39,4,159,,,,
40,down,Coldplay,The Scientist,36,14,81,,,,
41,up,Billie Eilish,ocean eyes,42,8,190,67,2019-12-29,67,2019-12-29
42,up,Kings of Leon,Sex on Fire,43,21,152,,,,
43,up,Imagine Dragons,Bones,54,4,75,,,,
44,up,Billie Eilish,Happier Than Ever,48,1,107,,,,
45,up,Tom Grennan,How Does It Feel,87,44,2,,,,
46,up,The Neighbourhood,Softcore,55,2,86,,,,
47,down,Lewis Capaldi,Forget Me,44,2,49,,,,
48,up,Lewis Capaldi,Before You Go,50,2,195,45,2019-11-24,10,2020-08-30
49,up,Oasis,Wonderwall (Remastered),52,15,99,,,,
50,up,Beach House,Space Song,59,18,110,,,,
51,down,Lorde,Royals,49,11,90,,,,
52,up,Florence + the Machine,Dog Days Are Over,72,43,14,,,,
53,up,The Neighbourhood,Reflections,63,24,15,,,,
54,up,Radiohead,Creep,58,26,73,,,,
55,up,Taylor Swift,the 1,76,2,32,56,2020-07-26,7,2020-08-02
56,down,Lewis Capaldi,Bruises,51,6,187,,,,
57,up,Taylor Swift,exile (feat. Bon Iver),70,3,48,90,2020-07-26,9,2020-08-02
58,up,Tame Impala,The Less I Know the Better,65,24,146,,,,
59,up,Imagine Dragons,Bad Liar,62,14,165,,,,
60,down,Halsey,Without Me,53,9,145,33,2019-10-06,29,2019-10-27
61,up,Taylor Swift,willow,89,1,63,73,2020-12-13,2,2020-12-20
62,up,twenty one pilots,Stressed Out,67,19,192,,,,
63,down,Tame Impala,Journey To The Real World,40,40,4,,,,
64,down,Imagine Dragons,Whatever It Takes,61,23,168,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,18,152,,,,
66,down,The Lumineers,Ho Hey,38,22,76,,,,
67,up,Rag'n'Bone Man,Human,81,27,190,,,,
68,down,Coldplay,Everglow,56,13,67,,,,
69,down,Bastille,Pompeii,57,24,153,,,,
70,down,Dominic Fike,Hey Blondie,46,46,4,,,,
71,down,Foo Fighters,Everlong,64,38,53,,,,
72,-,Depeche Mode,Ghosts Again,-,6,9,,,,
73,up,WALK THE MOON,Shut Up and Dance,84,35,72,,,,
74,down,Coldplay,Higher Power,45,2,57,46,2021-05-16,46,2021-05-16
75,-,Depeche Mode,Wagging Tongue,-,4,4,,,,
76,up,Lana Del Rey,Ride,79,42,28,,,,
77,up,Beach Weather,"Sex, Drugs, Etc.",77,3,62,,,,
78,down,Lizzy McAlpine,ceilings,60,1,28,,,,
79,down,"Imagine Dragons, JID & League of Legends",Enemy,68,1,89,,,,
80,down,Lewis Capaldi,Wish You The Best,66,2,18,,,,
81,down,イマジン・ドラゴンズ,Radioactive,75,23,125,,,,
82,up,Taylor Swift,the last great american dynasty,94,4,20,17,2020-08-02,17,2020-08-02
83,-,Taylor Swift,my tears ricochet,-,5,16,20,2020-08-02,20,2020-08-02
84,-,Blur,The Narcissist,-,78,3,,,,
85,-,Depeche Mode,My Cosmos Is Mine,-,12,4,,,,
86,-,Blur,The Ballad,-,70,3,,,,
87,down,Pixies,Allison,73,39,14,,,,
88,up,Billie Eilish,idontwannabeyouanymore,96,17,130,,,,
89,-,Blur,Barbaric,-,48,3,,,,
90,-,Taylor Swift,invisible string,-,11,14,39,2020-08-02,39,2020-08-02
91,down,The Clash,White Riot,78,60,2,,,,
92,down,Lana Del Rey,Cinnamon Girl,90,74,9,,,,
93,down,イマジン・ドラゴンズ,Demons,69,26,134,,,,
94,down,Billie Eilish,TV,82,3,53,,,,
95,down,Ramones,Now I Wanna Sniff Some Glue,74,43,8,,,,
96,up,Tame Impala,Let It Happen,98,67,2,,,,
97,up,Billie Eilish,bury a friend,100,7,175,,,,
98,-,Arctic Monkeys,505,-,29,99,,,,
99,down,R.E.M.,Losing My Religion,86,79,16,,,,
100,-,Depeche Mode,Precious,-,100,1,,,,
