Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,27,,,,
2,down,Coldplay,Viva La Vida,1,1,185,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,207,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Adventure of a Lifetime,5,4,217,,,,
5,up,Lord Huron,The Night We Met,8,3,217,,,,
6,up,Billie Eilish,when the party's over,7,4,219,99,2019-12-29,27,2020-02-02
7,down,Mitski,My Love Mine All Mine,4,3,17,,,,
8,up,Noah Kahan,Stick Season,10,1,11,,,,
9,up,Tom Odell,Black Friday,13,6,17,,,,
10,down,Lewis Capaldi,Strangers,9,9,2,,,,
11,up,Billie Eilish,everything i wanted,17,1,218,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,ocean eyes,15,8,212,67,2019-12-29,67,2019-12-29
13,down,Billie Eilish,bad guy,11,2,219,5,2019-10-06,5,2019-10-06
14,down,Tones and I,Dance Monkey,6,1,219,6,2019-10-06,1,2019-11-10
15,down,Coldplay,Yellow,12,3,217,,,,
16,up,Lana Del Rey,Summertime Sadness,18,4,91,,,,
17,up,Imagine Dragons,Believer,21,4,219,,,,
18,down,コールドプレイ,パラダイス,16,4,219,,,,
19,up,Coldplay,Hymn for the Weekend,20,7,219,,,,
20,up,Cigarettes After Sex,Apocalypse,23,14,129,,,,
21,up,Vance Joy,Riptide,31,3,178,,,,
22,up,Taylor Swift,cardigan,29,1,106,72,2020-07-26,1,2020-08-02
23,down,Coldplay,A Sky Full of Stars,14,2,218,,,,
24,up,Highasakite,Golden Ticket,25,3,46,,,,
25,down,Nirvana,Smells Like Teen Spirit,24,16,161,,,,
26,up,Lana Del Rey,Video Games (Remastered),26,6,95,,,,
27,down,Coldplay,Fix You,22,5,219,,,,
28,down,Arctic Monkeys,I Wanna Be Yours,27,3,103,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,28,4,181,,,,
30,down,Coldplay,Clocks,19,10,100,,,,
31,up,Lana Del Rey,Born to Die,32,18,69,,,,
32,up,Imagine Dragons,Thunder,34,14,219,,,,
33,up,Glass Animals,Heat Waves,35,1,170,75,2021-02-28,71,2021-03-07
34,up,Billie Eilish,Happier Than Ever,45,1,129,,,,
35,down,Lewis Capaldi,Forget Me,30,2,70,,,,
36,down,Lewis Capaldi,Bruises,33,6,209,,,,
37,down,The Neighbourhood,Softcore,36,2,108,,,,
38,up,The Neighbourhood,Sweater Weather,46,3,183,77,2021-01-10,63,2021-02-07
39,up,KALEO,Way Down We Go,49,19,163,,,,
40,up,Portugal. The Man,Feel It Still,42,12,219,,,,
41,up,Cigarettes After Sex,K,52,40,54,,,,
42,down,イマジン・ドラゴンズ,Demons,37,26,156,,,,
43,up,Oasis,Wonderwall (Remastered),47,15,121,,,,
44,up,Billie Eilish,idontwannabeyouanymore,56,17,152,,,,
45,up,Taylor Swift,willow,48,1,85,73,2020-12-13,2,2020-12-20
46,up,Foo Fighters,Everlong,62,38,75,,,,
47,down,Coldplay,Everglow,41,13,87,,,,
48,down,Kings of Leon,Sex on Fire,39,21,174,,,,
49,up,Beach House,Space Song,51,18,132,,,,
50,up,Lewis Capaldi,Before You Go,53,2,217,45,2019-11-24,10,2020-08-30
51,up,Halsey,Without Me,54,9,167,33,2019-10-06,29,2019-10-27
52,down,Lewis Capaldi,Wish You The Best,44,2,40,,,,
53,down,Rosa Linn,SNAP,40,1,75,,,,
54,up,Lana Del Rey,West Coast,61,34,45,,,,
55,up,twenty one pilots,Stressed Out,63,19,214,,,,
56,down,Frank Ocean,Novacane,55,35,21,,,,
57,up,Coldplay,The Scientist,59,14,103,,,,
58,up,Taylor Swift,exile (feat. Bon Iver),58,3,70,90,2020-07-26,9,2020-08-02
59,down,Radiohead,Creep,43,26,95,,,,
60,-,bob junior & Alfie Templeman,No One Does It Better Than You,-,59,2,,,,
61,up,Bastille,Pompeii,70,24,175,,,,
62,up,Billie Eilish,bury a friend,77,7,197,,,,
63,up,イマジン・ドラゴンズ,Radioactive,69,23,147,,,,
64,down,Lewis Capaldi,Hold Me While You Wait,57,14,174,71,2019-10-06,65,2019-10-27
65,up,Arctic Monkeys,505,82,29,120,,,,
66,down,Imagine Dragons,Whatever It Takes,60,23,190,,,,
67,up,Lana Del Rey,National Anthem,67,5,17,,,,
68,down,The Neighbourhood,Reflections,66,24,37,,,,
69,up,Highasakite,Someone Who'll Get It,99,5,17,,,,
70,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,83,13,148,,,,
71,up,Billie Eilish,TV,81,3,75,,,,
72,-,Imagine Dragons,Bad Liar,-,14,186,,,,
73,up,Tame Impala,The Less I Know the Better,73,24,167,,,,
74,up,Taylor Swift,august,76,6,55,28,2020-08-02,28,2020-08-02
75,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,18,173,,,,
76,up,Billie Eilish,Your Power,97,1,120,74,2021-05-02,5,2021-05-09
77,down,Florence + the Machine,You've Got the Love,38,25,140,,,,
78,down,Taylor Swift,champagne problems,74,3,28,91,2020-12-13,14,2020-12-20
79,down,Taylor Swift,the 1,68,2,51,56,2020-07-26,7,2020-08-02
80,-,Imagine Dragons,Bones,-,4,96,,,,
81,-,Yebba,Boomerang,-,49,1,,,,
82,down,Lizzy McAlpine,ceilings,65,1,49,,,,
83,up,Lana Del Rey,Say Yes To Heaven,87,2,34,,,,
84,down,Rag'n'Bone Man,Human,72,27,211,,,,
85,-,Taylor Swift,my tears ricochet,-,5,28,20,2020-08-02,20,2020-08-02
86,-,Waxahatchee,Right Back to It (feat. MJ Lenderman),-,86,1,,,,
87,up,Lana Del Rey,Love,92,62,22,,,,
88,up,Billie Eilish,bellyache,88,20,135,,,,
89,-,R.E.M.,Losing My Religion,-,79,25,,,,
90,down,The Neighbourhood,Daddy Issues,64,15,132,,,,
91,down,Lana Del Rey,Ride,86,42,47,,,,
92,down,Lewis Capaldi,Pointless,80,2,34,,,,
93,down,Tom Grennan,How Does It Feel,71,44,16,,,,
94,down,Florence + the Machine,Dog Days Are Over,89,43,24,,,,
95,down,Beach Weather,"Sex, Drugs, Etc.",85,3,82,,,,
96,-,Lorde,Royals,-,11,106,,,,
97,down,Modern Talking,Cheri Cheri Lady,95,56,12,,,,
98,down,Patrick Watson,Je Te Laisserai Des Mots,91,17,94,,,,
99,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,96,,,,
100,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,36,5,,,,
