Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessie Murph,Pray,56,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,72,75,2021-02-28,71,2021-03-07
3,up,The Neighbourhood,Softcore,3,2,10,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,17,,,,
5,up,Tones and I,Dance Monkey,5,1,121,6,2019-10-06,1,2019-11-10
6,down,Billie Eilish,Happier Than Ever,4,1,31,,,,
7,down,コールドプレイ,パラダイス,6,4,121,,,,
8,up,Billie Eilish,bad guy,11,2,121,5,2019-10-06,5,2019-10-06
9,down,Lewis Capaldi,Someone You Loved,7,1,109,4,2019-10-06,4,2019-10-06
10,down,Jaymes Young,Infinity,8,3,21,,,,
11,down,Imagine Dragons,Believer,10,4,121,,,,
12,up,Billie Eilish,when the party's over,16,4,121,99,2019-12-29,27,2020-02-02
13,down,Coldplay,Yellow,9,3,119,,,,
14,down,Billie Eilish,everything i wanted,13,1,120,53,2019-11-17,3,2019-11-24
15,down,BoyWithUke,Toxic,14,2,15,,,,
16,down,The Neighbourhood,Sweater Weather,12,3,85,77,2021-01-10,63,2021-02-07
17,up,Coldplay,Viva La Vida,18,1,87,,,,
18,down,Tame Impala,Eventually,17,17,4,,,,
19,up,The Walters,I Love You So,68,19,6,,,,
20,down,Chase Atlantic,Swim,19,12,13,,,,
21,up,Coldplay,Fix You,22,5,121,,,,
22,up,Billie Eilish,ocean eyes,23,8,121,67,2019-12-29,67,2019-12-29
23,up,Coldplay,Hymn for the Weekend,25,7,121,,,,
24,up,Vance Joy,Riptide,31,3,80,,,,
25,up,Lewis Capaldi,Before You Go,27,2,119,45,2019-11-24,10,2020-08-30
26,up,Coldplay,A Sky Full of Stars,40,2,120,,,,
27,down,Lord Huron,The Night We Met,20,3,121,,,,
28,down,The Rare Occasions,Notion,21,19,8,,,,
29,up,Arctic Monkeys,505,33,29,34,,,,
30,down,Beach House,Space Song,28,18,34,,,,
31,down,Oasis,Wonderwall (Remastered),15,15,59,,,,
32,up,Billie Eilish,NDA,34,1,34,,,,
33,down,Jessie Murph,Always Been You,26,3,14,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,35,4,83,,,,
35,up,Imagine Dragons,Thunder,38,14,121,,,,
36,down,Billie Eilish,No Time To Die,24,1,103,78,2020-02-16,7,2020-02-23
37,up,Panic! At the Disco,High Hopes,44,10,121,,,,
38,down,Patrick Watson,Je Te Laisserai Des Mots,30,17,37,,,,
39,up,twenty one pilots,Stressed Out,39,19,117,,,,
40,up,Harry Kluge,Maryland,43,16,40,,,,
41,down,Kings of Leon,Sex on Fire,37,21,77,,,,
42,up,Coldplay,Adventure of a Lifetime,46,4,119,,,,
43,down,Portugal. The Man,Feel It Still,41,12,121,,,,
44,up,Rag'n'Bone Man,Human,47,27,115,,,,
45,up,Oda Gondrosen,Hammer of Thor,63,34,4,,,,
46,up,Marina and The Diamonds,Primadonna,75,27,2,,,,
47,down,Dominic Fike,3 Nights,32,12,83,,,,
48,up,The Neighbourhood,Daddy Issues,54,15,86,,,,
49,down,Billie Eilish,Your Power,42,1,44,74,2021-05-02,5,2021-05-09
50,down,Muse,Uprising,36,36,10,,,,
51,up,Milky Chance,Stolen Dance,72,38,2,,,,
52,down,Tame Impala,The Less I Know the Better,45,24,106,,,,
53,down,Imagine Dragons,Whatever It Takes,52,23,97,,,,
54,down,Bastille,Pompeii,49,24,80,,,,
55,down,Imagine Dragons,Natural,48,27,118,,,,
56,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,13,67,,,,
57,up,イマジン・ドラゴンズ,Radioactive,69,23,67,,,,
58,down,Lorde,Royals,51,11,25,,,,
59,-,Florence + the Machine,King,-,22,1,,,,
60,down,KALEO,Way Down We Go,53,19,86,,,,
61,down,The White Stripes,Seven Nation Army,58,23,61,,,,
62,up,Billie Eilish,bury a friend,98,7,119,,,,
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),74,18,84,,,,
64,up,Lana Del Rey,Summertime Sadness,83,4,4,,,,
65,down,Cigarettes After Sex,Apocalypse,59,14,32,,,,
66,down,Imagine Dragons,Bad Liar,62,14,103,,,,
67,up,Coldplay,Clocks,82,10,13,,,,
68,up,Gayle,abcdefu (angrier),84,68,2,,,,
69,-,Coldplay,The Scientist,-,14,28,,,,
70,-,Surf Curse,Freaks,-,27,23,,,,
71,down,Billie Eilish,Bored,55,3,23,,,,
72,up,Eurythmics,Sweet Dreams (Are Made of This),79,18,13,,,,
73,down,Big Thief,Change,67,67,4,,,,
74,down,Halsey,Without Me,65,9,85,33,2019-10-06,29,2019-10-27
75,-,Billie Eilish,bellyache,-,20,80,,,,
76,down,レッド・ホット・チリ・ペッパーズ,Black Summer,50,15,4,,,,
77,-,Foster the People,Pumped Up Kicks,-,21,111,,,,
78,down,Gorillaz,Feel Good Inc.,64,33,51,,,,
79,down,Coldplay X BTS,My Universe,61,2,23,,,,
80,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,76,1,,,,
81,down,Coldplay,Sparks,71,43,5,,,,
82,down,LP,Lost on You,60,17,65,,,,
83,-,Tom Grennan,Little Bit of Love (Acoustic),-,83,1,,,,
84,-,Billie Eilish,Therefore I Am,-,1,66,97,2020-11-15,4,2020-11-22
85,-,Oliver Tree,Life Goes On,-,3,6,,,,
86,-,WALK THE MOON,Shut Up and Dance,-,35,27,,,,
87,down,Rag'n'Bone Man,Skin,66,48,69,,,,
88,up,Lewis Capaldi,Bruises,88,6,121,,,,
89,-,Tom Grennan,Little Bit of Love,-,29,33,,,,
90,-,Big Thief,Time Escaping,-,77,4,,,,
91,-,MGMT,Little Dark Age,-,29,18,,,,
92,-,Glass Animals & iann dior,Heat Waves,-,61,9,,,,
93,-,Big Thief,Spud Infinity,-,93,2,,,,
94,up,Red Hot Chili Peppers,Can't Stop,94,69,8,,,,
95,down,Billie Eilish,i love you,87,8,113,,,,
96,-,Billie Eilish,Male Fantasy,-,12,21,,,,
97,down,League of Legends & Against The Current,Legends Never Die,78,78,17,,,,
98,-,Billie Eilish,idontwannabeyouanymore,-,17,93,,,,
99,down,Opponentlock,Waist Blooded Boy,95,95,2,,,,
100,down,Fitz and The Tantrums,Out of My League,86,62,9,,,,
