Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,girl in red,Serotonin,15,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,71,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,1,59,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,2,69,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,3,2,71,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,6,1,70,53,2019-11-17,3,2019-11-24
7,down,Billie Eilish,when the party's over,5,4,71,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,Therefore I Am,8,1,18,97,2020-11-15,4,2020-11-22
9,up,Lewis Capaldi,Bruises,9,6,71,,,,
10,up,Vance Joy,Riptide,10,3,30,,,,
11,up,Coldplay,Viva La Vida,11,1,37,,,,
12,down,Taylor Swift,willow,7,1,14,73,2020-12-13,2,2020-12-20
13,up,Coldplay,Yellow,14,3,69,,,,
14,down,Billie Eilish,ocean eyes,12,8,71,67,2019-12-29,67,2019-12-29
15,up,The Neighbourhood,Sweater Weather,16,3,35,77,2021-01-10,63,2021-02-07
16,up,Imagine Dragons,Believer,17,4,71,,,,
17,up,Tones And I,Fly Away,18,5,18,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,18,44,,,,
19,up,Coldplay,Fix You,44,5,71,,,,
20,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,8,17,2021-01-31,17,2021-01-31
21,down,Billie Eilish,bury a friend,20,7,71,,,,
22,up,Billie Eilish,i love you,23,8,71,,,,
23,up,Lord Huron,The Night We Met,30,3,71,,,,
24,up,twenty one pilots,Stressed Out,34,19,67,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,24,4,33,,,,
26,up,Mother Mother,Hay Loft,26,17,18,,,,
27,down,Portugal. The Man,Feel It Still,21,12,71,,,,
28,up,Mother Mother,Burning Pile,31,22,6,,,,
29,down,Glass Animals,Heat Waves,22,1,22,75,2021-02-28,71,2021-03-07
30,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,13,22,,,,
31,up,Billie Eilish,you should see me in a crown,32,10,70,,,,
32,up,Billie Eilish,No Time To Die,37,1,57,78,2020-02-16,7,2020-02-23
33,down,Oasis,Wonderwall (Remastered),25,15,9,,,,
34,up,The Neighbourhood,Daddy Issues,36,15,37,,,,
35,down,Billie Eilish,wish you were gay,29,10,71,,,,
36,up,Nirvana,Smells Like Teen Spirit,46,16,69,,,,
37,up,Coldplay,Hymn for the Weekend,43,7,71,,,,
38,down,Imagine Dragons,Thunder,35,14,71,,,,
39,up,コールドプレイ,パラダイス,47,4,71,,,,
40,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,22,1,,,,
41,up,BANNERS,Someone To You,49,20,45,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,40,14,71,71,2019-10-06,65,2019-10-27
43,down,Billie Eilish,all the good girls go to hell,38,11,69,96,2019-12-22,96,2019-12-22
44,up,Kings of Leon,Stormy Weather,71,44,2,,,,
45,up,Panic! At the Disco,High Hopes,48,10,71,,,,
46,up,Billie Eilish,idontwannabeyouanymore,55,17,70,,,,
47,down,Foster the People,Pumped Up Kicks,39,21,64,,,,
48,-,Imagine Dragons,Follow You,-,1,1,,,,
49,up,Coldplay,A Sky Full of Stars,61,2,70,,,,
50,up,Imagine Dragons,Natural,57,27,71,,,,
51,up,Coldplay,Adventure of a Lifetime,52,4,70,,,,
52,up,YUNGBLUD,parents,83,52,4,,,,
53,up,Lana Del Rey,Video Games (Remastered),70,6,5,,,,
54,up,Marina and The Diamonds,Bubblegum Bitch,76,26,4,,,,
55,up,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),65,51,3,,,,
56,up,Ashe & FINNEAS,Till Forever Falls Apart,62,56,2,,,,
57,down,Billie Eilish,my strange addiction,53,18,49,,,,
58,up,KALEO,Way Down We Go,67,19,42,,,,
59,down,Billie Eilish,my future,54,1,33,7,2020-08-09,7,2020-08-09
60,up,Kings of Leon,"When You See Yourself, Are You Far Away",81,60,2,,,,
61,down,Ryn Weaver,Pierre,42,28,6,,,,
62,up,Tame Impala,The Less I Know the Better,68,24,71,,,,
63,up,イマジン・ドラゴンズ,Demons,82,26,50,,,,
64,-,Bastille,Pompeii,-,24,30,,,,
65,down,Billie Eilish,xanny,58,17,46,,,,
66,-,WATTS & Khalid,Feels,-,18,1,,,,
67,down,LP,Lost on You,51,17,38,,,,
68,up,Kings of Leon,Sex on Fire,97,21,27,,,,
69,down,Billie Eilish,ilomilo,60,29,45,,,,
70,down,Nick Cave & Warren Ellis,Carnage,33,33,3,,,,
71,up,Kings of Leon,The Bandit,80,71,4,,,,
72,-,London Grammar,How Does It Feel,-,70,1,,,,
73,down,The White Stripes,Seven Nation Army,59,23,13,,,,
74,down,Fun.,We Are Young (feat. Janelle Monáe),66,46,16,,,,
75,down,Dominic Fike,3 Nights,69,12,69,,,,
76,down,Billie Eilish,bellyache,50,20,58,,,,
77,down,Billie Eilish,hostage,73,26,41,,,,
78,-,Cannons,Bad Dream,-,74,1,,,,
79,-,Oslo Ess,Aldri se oss tilbake,-,79,1,,,,
80,down,Nick Cave & Warren Ellis,Hand of God,19,19,3,,,,
81,up,Ilooll,Capricorn,100,24,2,,,,
82,up,Imagine Dragons,Bad Liar,86,14,68,,,,
83,up,Imagine Dragons,Whatever It Takes,95,23,60,,,,
84,-,WALK THE MOON,Shut Up and Dance,-,35,14,,,,
85,down,Rag'n'Bone Man,Human,72,27,65,,,,
86,up,Billie Eilish,listen before i go,88,21,40,,,,
87,-,Kodaline,All I Want,-,46,55,,,,
88,up,Cloux,Fate,92,44,2,,,,
89,-,Future Airport,Nexum,-,50,1,,,,
90,-,Kaual Patu,Torches,-,51,1,,,,
91,-,Future Airport,Transmission,-,64,1,,,,
92,-,Florence + the Machine,You've Got the Love,-,25,44,,,,
93,down,"No Rome, Charli XCX & The 1975",Spinning,77,77,2,,,,
94,down,Glass Animals,Heat Waves (Stripped Back),90,90,2,,,,
95,-,Halsey,You should be sad,-,6,39,74,2020-01-12,20,2020-02-16
96,down,Nick Cave & Warren Ellis,White Elephant,41,41,3,,,,
97,-,grandson,Blood // Water,-,9,22,,,,
98,up,Taylor Swift,"no body, no crime (feat. HAIM)",98,4,14,19,2020-12-20,19,2020-12-20
99,-,Gorillaz,Feel Good Inc.,-,33,12,,,,
100,down,Billie Eilish,COPYCAT,96,30,37,,,,
