Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,50,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,38,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,2,48,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,5,1,49,53,2019-11-17,3,2019-11-24
5,down,Billie Eilish,bad guy,4,2,50,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,when the party's over,8,4,50,99,2019-12-29,27,2020-02-02
7,up,Lewis Capaldi,Bruises,7,6,50,,,,
8,down,girl in red,Rue,6,5,8,,,,
9,up,Anna of the North,Someone Special,15,9,3,,,,
10,up,Imagine Dragons,Believer,10,4,50,,,,
11,up,Billie Eilish,my future,12,1,12,7,2020-08-09,7,2020-08-09
12,up,Billie Eilish,ocean eyes,13,8,50,67,2019-12-29,67,2019-12-29
13,up,BØRNS,Electric Love,14,6,18,,,,
14,up,Clairo,Sofia,16,7,4,,,,
15,up,Rollzan,Tomorrow and Yesterday,32,15,18,,,,
16,down,Taylor Swift,exile (feat. Bon Iver),9,3,13,90,2020-07-26,9,2020-08-02
17,up,Rollzan,Taking the Right Way,35,17,17,,,,
18,up,Rollzan,Smoothy Snitch,40,18,17,,,,
19,down,Machine Gun Kelly & blackbear,my ex's best friend,11,10,5,91,2020-09-20,38,2020-10-04
20,up,Rollzan,Bed On Fire,44,20,17,,,,
21,down,Lord Huron,The Night We Met,17,3,50,,,,
22,up,Rollzan,Beyond Fire,53,22,17,,,,
23,up,Rollzan,Take It As It Is,54,23,17,,,,
24,up,Rollzan,Sugar Size Mum,48,24,17,,,,
25,up,Rollzan,Yesterday Case,43,19,18,,,,
26,up,Rollzan,Birdy Wave,52,23,17,,,,
27,up,Rollzan,Tackle Us,59,24,17,,,,
28,up,Rollzan,Take Me To Town,58,28,17,,,,
29,down,Coldplay,Viva La Vida,18,1,16,,,,
30,up,Rollzan,Tricky Business,60,30,17,,,,
31,up,Rollzan,Swing Set,45,23,17,,,,
32,up,Rollzan,Una Sieta,56,27,17,,,,
33,down,Panic! At the Disco,High Hopes,28,10,50,,,,
34,down,The Neighbourhood,Daddy Issues,27,15,16,,,,
35,down,Billie Eilish,bury a friend,26,7,50,,,,
36,down,Billie Eilish,No Time To Die,25,1,36,78,2020-02-16,7,2020-02-23
37,down,Harry Hudson,Closing Doors (feat. Astrid S),19,19,3,,,,
38,down,flora cash,You're Somebody Else,24,13,15,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,22,14,50,71,2019-10-06,65,2019-10-27
40,down,The Neighbourhood,Sweater Weather,36,3,14,77,2021-01-10,63,2021-02-07
41,down,Coldplay,Yellow,31,3,48,,,,
42,down,Melanie Martinez,Play Date,30,3,26,87,2020-05-17,68,2020-06-07
43,down,Taylor Swift,cardigan,20,1,13,72,2020-07-26,1,2020-08-02
44,down,Coldplay,Fix You,34,5,50,,,,
45,down,Billie Eilish,i love you,37,8,50,,,,
46,down,Taylor Swift,the 1,21,2,13,56,2020-07-26,7,2020-08-02
47,down,Imagine Dragons,Thunder,29,14,50,,,,
48,down,コールドプレイ,パラダイス,41,4,50,,,,
49,down,Portugal. The Man,Feel It Still,23,12,50,,,,
50,down,Billie Eilish,you should see me in a crown,49,10,50,,,,
51,down,Foster the People,Pumped Up Kicks,46,21,43,,,,
52,up,grandson,Blood // Water,79,9,2,,,,
53,down,Imagine Dragons,Bad Liar,38,14,50,,,,
54,down,Florence + the Machine,You've Got the Love,42,25,25,,,,
55,up,Coldplay,Adventure of a Lifetime,67,4,49,,,,
56,down,BANNERS,Someone To You,39,20,24,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,51,4,12,,,,
58,down,Nirvana,Smells Like Teen Spirit,55,16,48,,,,
59,up,Dominic Fike,3 Nights,69,12,49,,,,
60,down,Tones and I,Bad Child,47,6,32,,,,
61,up,Imagine Dragons,Natural,62,27,50,,,,
62,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
63,down,Billie Eilish,idontwannabeyouanymore,50,17,50,,,,
64,-,Lana Del Rey,Let Me Love You Like a Woman,-,10,1,,,,
65,down,Halsey,Without Me,61,9,49,33,2019-10-06,29,2019-10-27
66,-,Rag'n'Bone Man,Human,-,27,45,,,,
67,down,Vance Joy,Riptide,33,3,9,,,,
68,up,Billie Eilish,all the good girls go to hell,68,11,50,96,2019-12-22,96,2019-12-22
69,down,Billie Eilish,wish you were gay,63,10,50,,,,
70,up,Coldplay,Hymn for the Weekend,71,7,50,,,,
71,down,Tame Impala,The Less I Know the Better,64,24,50,,,,
72,up,Billie Eilish,bellyache,82,20,46,,,,
73,down,Imagine Dragons,Whatever It Takes,72,23,40,,,,
74,-,Halsey,I'm Not Mad,-,56,1,,,,
75,down,twenty one pilots,Stressed Out,74,19,46,,,,
76,up,Coldplay,A Sky Full of Stars,86,2,49,,,,
77,down,イマジン・ドラゴンズ,Demons,70,26,34,,,,
78,down,Vance Joy,Riptide,65,19,50,,,,
79,up,KALEO,Way Down We Go,80,19,25,,,,
80,up,Wallows,Are You Bored Yet? (feat. Clairo),83,16,25,,,,
81,up,Tame Impala,Borderline (Blood Orange Remix),97,81,3,,,,
82,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),100,73,7,,,,
83,down,Joji,Gimme Love,73,33,14,,,,
84,-,The Lumineers,Ho Hey,-,22,21,,,,
85,down,Kodaline,All I Want,84,46,38,,,,
86,-,Ashe,Moral of the Story,-,6,29,49,2020-03-01,49,2020-03-01
87,-,beabadoobee,Together,-,87,1,,,,
88,down,Bastille,Pompeii,77,24,19,,,,
89,up,Plain White T's,Hey There Delilah,89,37,11,,,,
90,-,YUNGBLUD,cotton candy,-,90,1,,,,
91,up,Fall Out Boy,Centuries,96,82,2,,,,
92,down,BENEE,Supalonely (feat. Gus Dapperton),57,1,33,94,2020-03-15,35,2020-04-26
93,-,girl in red,We Fell In Love In October,-,31,3,,,,
94,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,1,,,,
95,-,Olivia Dean,The Hardest Part,-,95,1,,,,
96,down,Tame Impala,Borderline,95,15,4,,,,
97,down,Fleet Foxes,Can I Believe You,78,21,4,,,,
98,down,Royal Blood,Trouble’s Coming,66,17,4,,,,
99,-,Kings of Leon,Sex on Fire,-,21,11,,,,
100,down,Billie Eilish,ilomilo,93,29,40,,,,
