Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,2,1,134,,,,
2,down,Rosa Linn,SNAP,1,1,24,,,,
3,up,Arctic Monkeys,I Wanna Be Yours,5,3,52,,,,
4,up,The Neighbourhood,Sweater Weather,11,3,132,77,2021-01-10,63,2021-02-07
5,down,Glass Animals,Heat Waves,3,1,119,75,2021-02-28,71,2021-03-07
6,up,Billie Eilish,when the party's over,12,4,168,99,2019-12-29,27,2020-02-02
7,up,Dj Jonset,Colour,70,7,2,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,156,4,2019-10-06,4,2019-10-06
9,down,Arctic Monkeys,Do I Wanna Know?,4,4,130,,,,
10,up,Billie Eilish,bad guy,10,2,168,5,2019-10-06,5,2019-10-06
11,down,Tones and I,Dance Monkey,7,1,168,6,2019-10-06,1,2019-11-10
12,down,Billie Eilish,everything i wanted,9,1,167,53,2019-11-17,3,2019-11-24
13,up,Dj Jonset,Harmony,68,13,2,,,,
14,up,Dj Jonset,Had,69,14,2,,,,
15,up,Dj Jonset,Nice,74,15,2,,,,
16,down,Lewis Capaldi,Pointless,6,2,8,,,,
17,down,Billie Eilish,TV,13,3,27,,,,
18,down,Imagine Dragons,Believer,14,4,168,,,,
19,up,Dj Jonset,Red,82,19,2,,,,
20,down,Coldplay,Yellow,19,3,166,,,,
21,up,Dj Jonset,Blue,77,21,2,,,,
22,down,Lana Del Rey,Summertime Sadness,21,4,40,,,,
23,down,Nirvana,Smells Like Teen Spirit,17,16,110,,,,
24,down,Vance Joy,Riptide,15,3,127,,,,
25,up,Beach House,Space Song,27,18,81,,,,
26,down,Coldplay,A Sky Full of Stars,16,2,167,,,,
27,down,d4vd,Here With Me,24,6,11,,,,
28,down,Coldplay,Fix You,23,5,168,,,,
29,down,Imagine Dragons,Bones,20,4,46,,,,
30,up,Tom Scapone,Lets Go,71,30,2,,,,
31,down,コールドプレイ,パラダイス,25,4,168,,,,
32,down,Lewis Capaldi,Forget Me,18,2,20,,,,
33,up,Tom Scapone,Lonley,75,33,2,,,,
34,up,Tom Scapone,Need,72,34,2,,,,
35,up,Tom Scapone,Flouvers,79,35,2,,,,
36,up,Tom Scapone,Wind,80,36,2,,,,
37,up,Tom Scapone,Natur,76,37,2,,,,
38,down,Billie Eilish,Happier Than Ever,30,1,78,,,,
39,down,Lana Del Rey,Video Games (Remastered),22,6,44,,,,
40,down,d4vd,Romantic Homicide,31,21,20,,,,
41,up,Halsey,Without Me,41,9,117,33,2019-10-06,29,2019-10-27
42,up,Lara Klerx,6 Pm,88,42,2,,,,
43,-,Lara Klerx,Wave,-,43,1,,,,
44,up,Lara Klerx,Never,86,44,2,,,,
45,down,Cigarettes After Sex,Apocalypse,38,14,78,,,,
46,up,Lara Klerx,Higher,92,46,2,,,,
47,down,Coldplay,Hymn for the Weekend,28,7,168,,,,
48,up,Lara Klerx,Deep,95,48,2,,,,
49,up,Lara Klerx,Lord,90,49,2,,,,
50,down,Coldplay,Clocks,36,10,49,,,,
51,down,Taylor Swift,cardigan,45,1,56,72,2020-07-26,1,2020-08-02
52,down,The Neighbourhood,Softcore,26,2,57,,,,
53,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,13,107,,,,
54,down,"Imagine Dragons, JID & League of Legends",Enemy,35,1,64,,,,
55,down,Beach Weather,"Sex, Drugs, Etc.",33,3,34,,,,
56,down,KALEO,Way Down We Go,34,19,113,,,,
57,-,Armanse,2 Option,-,57,1,,,,
58,-,Armanse,Sad,-,58,1,,,,
59,-,Armanse,No,-,59,1,,,,
60,down,Coldplay,Adventure of a Lifetime,32,4,166,,,,
61,down,Arctic Monkeys,505,44,29,79,,,,
62,down,Imagine Dragons,Thunder,37,14,168,,,,
63,down,Mr.Kitty,After Dark,46,41,45,,,,
64,down,Kate Bush,Running Up That Hill (A Deal With God),43,1,35,,,,
65,down,Portugal. The Man,Feel It Still,39,12,168,,,,
66,down,Lewis Capaldi,Bruises,40,6,158,,,,
67,down,Kings of Leon,Sex on Fire,52,21,123,,,,
68,down,Mac DeMarco,Chamber of Reflection,58,41,8,,,,
69,down,Rag'n'Bone Man,Human,48,27,161,,,,
70,down,Lewis Capaldi,Before You Go,49,2,166,45,2019-11-24,10,2020-08-30
71,-,Fall Out Boy,Love From The Other Side,-,55,1,,,,
72,down,Imagine Dragons,Whatever It Takes,53,23,143,,,,
73,-,Yusuf Sakai,Alone,-,62,1,,,,
74,-,Yusuf Sakai,Wild,-,60,1,,,,
75,up,twenty one pilots,Stressed Out,98,19,163,,,,
76,-,Dj Klouni,Cool,-,59,1,,,,
77,-,Nijad Kazi,Swim,-,48,1,,,,
78,-,Dj Klouni,Wave,-,51,1,,,,
79,-,Dj Klouni,Enough,-,70,1,,,,
80,-,Nijad Kazi,Need Flouvers,-,64,1,,,,
81,-,Puya Dol,Bad Vibes,-,76,1,,,,
82,-,Yusuf Sakai,Mum and Dad,-,47,1,,,,
83,-,Nijad Kazi,Dead,-,61,1,,,,
84,-,Yusuf Sakai,Fight,-,69,1,,,,
85,-,Yusuf Sakai,Walk Down,-,52,1,,,,
86,-,Bastille,Pompeii,-,24,126,,,,
87,-,Dj Klouni,Hardly,-,65,1,,,,
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,18,123,,,,
89,-,Armanse,Lonley,-,89,1,,,,
90,-,Yusuf Sakai,Supply,-,67,1,,,,
91,-,Coldplay,The Scientist,-,14,59,,,,
92,-,Dj Klouni,Hand,-,56,1,,,,
93,down,Lord Huron,The Night We Met,42,3,168,,,,
94,-,Dj Klouni,Too Late,-,46,1,,,,
95,-,Armanse,Way,-,95,1,,,,
96,-,Nijad Kazi,Deep Talks,-,66,1,,,,
97,-,Armanse,Clear,-,97,1,,,,
98,-,Nijad Kazi,Dark NIghts,-,53,1,,,,
99,-,Puya Dol,Sad,-,71,1,,,,
100,down,Lana Del Rey,Born to Die,51,18,19,,,,
