Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,10,,,,
2,up,Noah Kahan,Stick Season,2,1,26,,,,
3,up,Coldplay,Viva La Vida,4,1,200,,,,
4,down,girl in red & Sabrina Carpenter,You Need Me Now?,3,3,6,,,,
5,up,Unknown,What Was I Made For?,5,1,42,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,222,4,2019-10-06,4,2019-10-06
7,up,Lana Del Rey,Summertime Sadness,7,4,106,,,,
8,down,Coldplay,Adventure of a Lifetime,6,4,232,,,,
9,up,Lord Huron,The Night We Met,11,3,232,,,,
10,up,Billie Eilish,when the party's over,12,4,234,99,2019-12-29,27,2020-02-02
11,up,Imagine Dragons,Believer,17,4,234,,,,
12,up,Bakar,Hell N Back (feat. Summer Walker),14,12,4,,,,
13,up,Lana Del Rey,Video Games (Remastered),16,6,110,,,,
14,down,Billie Eilish,bad guy,13,2,234,5,2019-10-06,5,2019-10-06
15,up,Vance Joy,Riptide,18,3,193,,,,
16,up,Billie Eilish,everything i wanted,22,1,233,53,2019-11-17,3,2019-11-24
17,down,Billie Eilish,ocean eyes,15,8,227,67,2019-12-29,67,2019-12-29
18,up,Lana Del Rey,Born to Die,19,18,84,,,,
19,up,Coldplay,Yellow,25,3,232,,,,
20,up,Tones and I,Dance Monkey,20,1,234,6,2019-10-06,1,2019-11-10
21,up,Coldplay,A Sky Full of Stars,26,2,233,,,,
22,down,girl in red,I'm Back,9,9,3,,,,
23,up,Nirvana,Smells Like Teen Spirit,27,16,176,,,,
24,down,コールドプレイ,パラダイス,23,4,234,,,,
25,up,Coldplay,Hymn for the Weekend,28,7,234,,,,
26,up,Mitski,My Love Mine All Mine,29,3,32,,,,
27,down,girl in red,Too Much,10,10,12,,,,
28,up,The Neighbourhood,Sweater Weather,39,3,198,77,2021-01-10,63,2021-02-07
29,up,Coldplay,Fix You,30,5,234,,,,
30,up,Cigarettes After Sex,Apocalypse,31,14,144,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,37,4,196,,,,
32,up,Portugal. The Man,Feel It Still,42,12,234,,,,
33,up,Glass Animals,Heat Waves,35,1,185,75,2021-02-28,71,2021-03-07
34,down,Michael Marcagi,Scared To Start,32,11,14,,,,
35,down,Lana Del Rey,West Coast,34,34,60,,,,
36,up,Arctic Monkeys,505,44,29,134,,,,
37,down,Imagine Dragons,Thunder,33,14,234,,,,
38,up,Arctic Monkeys,I Wanna Be Yours,46,3,118,,,,
39,down,イマジン・ドラゴンズ,Demons,38,26,171,,,,
40,up,Coldplay,Everglow,49,13,102,,,,
41,up,Billie Eilish,Happier Than Ever,43,1,144,,,,
42,up,Lana Del Rey,Ride,52,42,60,,,,
43,down,Taylor Swift,cardigan,24,1,121,72,2020-07-26,1,2020-08-02
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,18,188,,,,
45,down,Billie Eilish,idontwannabeyouanymore,41,17,167,,,,
46,up,Good Neighbours,Home,63,38,13,,,,
47,up,Lewis Capaldi,Bruises,51,6,224,,,,
48,up,The Neighbourhood,Softcore,75,2,123,,,,
49,up,KALEO,Way Down We Go,56,19,178,,,,
50,up,Radiohead,Creep,55,26,110,,,,
51,up,Billie Eilish,bury a friend,58,7,212,,,,
52,down,Kings of Leon,Sex on Fire,50,21,189,,,,
53,up,Oasis,Wonderwall (Remastered),54,15,136,,,,
54,up,Frank Ocean,Novacane,61,35,35,,,,
55,up,Lana Del Rey,Say Yes To Heaven,70,2,44,,,,
56,up,Coldplay,Clocks,65,10,115,,,,
57,down,Highasakite,Golden Ticket,36,3,61,,,,
58,down,Bastille,Pompeii,57,24,190,,,,
59,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],45,45,3,,,,
60,down,Imagine Dragons,Eyes Closed,53,35,4,,,,
61,up,Beach House,Space Song,73,18,147,,,,
62,down,Lewis Capaldi,Before You Go,60,2,232,45,2019-11-24,10,2020-08-30
63,up,Lana Del Rey,Love,71,62,35,,,,
64,up,Lykke Li,I Follow Rivers (The Magician Remix),66,46,13,,,,
65,up,WALK THE MOON,Shut Up and Dance,68,35,89,,,,
66,up,Rosa Linn,SNAP,88,1,90,,,,
67,up,Imagine Dragons,Whatever It Takes,74,23,205,,,,
68,up,Coldplay,The Scientist,79,14,118,,,,
69,up,Tame Impala,The Less I Know the Better,90,24,178,,,,
70,down,Billie Eilish,bellyache,64,20,149,,,,
71,up,Billie Eilish,Your Power,76,1,135,74,2021-05-02,5,2021-05-09
72,up,Rag'n'Bone Man,Human,86,27,223,,,,
73,down,Lizzy McAlpine,ceilings,69,1,64,,,,
74,-,girl in red,Girlfriend Is Better,-,52,1,,,,
75,-,girl in red,We Fell In Love In October,-,31,15,,,,
76,-,Billie Eilish,TV,-,3,88,,,,
77,up,Cigarettes After Sex,K,77,40,69,,,,
78,up,LP,Lost on You,94,17,118,,,,
79,down,girl in red,DOING IT AGAIN BABY,21,21,5,,,,
80,up,イマジン・ドラゴンズ,Radioactive,82,23,161,,,,
81,-,Tame Impala,Borderline,-,15,39,,,,
82,-,Artemas,If U Think I'm Pretty,-,47,7,,,,
83,-,St. Vincent,Hell Is Near,-,83,1,,,,
84,-,St. Vincent,Broken Man,-,84,1,,,,
85,-,Lana Del Rey,Cinnamon Girl,-,74,13,,,,
86,-,Mac DeMarco,Chamber of Reflection,-,41,20,,,,
87,-,jackaka,10 Times In Your Life,-,87,1,,,,
88,-,St. Vincent,Flea,-,88,1,,,,
89,-,Florence + the Machine,Dog Days Are Over,-,43,30,,,,
90,down,twenty one pilots,Stressed Out,81,19,228,,,,
91,-,Lewis Capaldi,Hold Me While You Wait,-,14,188,71,2019-10-06,65,2019-10-27
92,down,Florence + the Machine,You've Got the Love,89,25,155,,,,
93,-,The Neighbourhood,Reflections,-,24,46,,,,
94,up,Lana Del Rey,Lust for Life (feat. The Weeknd),99,57,25,,,,
95,down,Khruangbin,Hold Me Up (Thank You),83,30,4,,,,
96,down,Imagine Dragons,Bones,91,4,108,,,,
97,-,Billie Eilish,i love you,-,8,133,,,,
98,-,St. Vincent,Big Time Nothing,-,98,1,,,,
99,-,Declan McKenna,Brazil,-,8,29,,,,
100,-,St. Vincent,Reckless,-,92,1,,,,
