Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,6,1,2,74,2021-05-02,5,2021-05-09
2,up,girl in red,Serotonin,7,1,10,,,,
3,up,girl in red,Body And Mind,45,3,2,,,,
4,up,girl in red,You Stupid Bitch,8,4,4,,,,
5,down,Imagine Dragons,Follow You,1,1,9,,,,
6,up,girl in red,Did You Come?,52,6,2,,,,
7,up,girl in red,hornylovesickmess,55,7,2,,,,
8,down,Billie Eilish,Therefore I Am,3,1,26,97,2020-11-15,4,2020-11-22
9,down,Tones and I,Dance Monkey,2,1,79,6,2019-10-06,1,2019-11-10
10,down,Billie Eilish,bad guy,5,2,79,5,2019-10-06,5,2019-10-06
11,up,girl in red,Midnight Love,56,7,13,,,,
12,down,Billie Eilish,when the party's over,10,4,79,99,2019-12-29,27,2020-02-02
13,down,Lewis Capaldi,Someone You Loved,4,1,67,4,2019-10-06,4,2019-10-06
14,up,Billie Eilish,my future,18,1,40,7,2020-08-09,7,2020-08-09
15,down,Billie Eilish,everything i wanted,9,1,78,53,2019-11-17,3,2019-11-24
16,up,girl in red,Rue,63,5,15,,,,
17,down,Coldplay,Viva La Vida,11,1,45,,,,
18,up,girl in red,Apartment 402,66,18,2,,,,
19,down,Vance Joy,Riptide,13,3,38,,,,
20,up,Coldplay,Yellow,21,3,77,,,,
21,up,girl in red,I'll Call You Mine,67,21,2,,,,
22,down,Lewis Capaldi,Before You Go,12,2,77,45,2019-11-24,10,2020-08-30
23,up,girl in red,.,68,23,2,,,,
24,down,Billie Eilish,ocean eyes,17,8,79,67,2019-12-29,67,2019-12-29
25,down,Lewis Capaldi,Bruises,15,6,79,,,,
26,down,Imagine Dragons,Believer,14,4,79,,,,
27,down,Lord Huron,The Night We Met,16,3,79,,,,
28,down,The Neighbourhood,Sweater Weather,20,3,43,77,2021-01-10,63,2021-02-07
29,up,Billie Eilish,i love you,36,8,79,,,,
30,down,Nirvana,Smells Like Teen Spirit,23,16,77,,,,
31,up,Billie Eilish,bury a friend,31,7,79,,,,
32,down,Portugal. The Man,Feel It Still,19,12,79,,,,
33,down,Coldplay,Fix You,25,5,79,,,,
34,down,Glass Animals,Heat Waves,22,1,30,75,2021-02-28,71,2021-03-07
35,down,Imagine Dragons,Thunder,26,14,79,,,,
36,down,Marina and The Diamonds,Bubblegum Bitch,29,26,12,,,,
37,up,girl in red,it would feel like this,69,37,2,,,,
38,up,Billie Eilish,No Time To Die,44,1,65,78,2020-02-16,7,2020-02-23
39,down,Coldplay,Hymn for the Weekend,38,7,79,,,,
40,down,コールドプレイ,パラダイス,35,4,79,,,,
41,down,Oasis,Wonderwall (Remastered),34,15,17,,,,
42,-,Harry Kluge,Maryland,-,16,1,,,,
43,up,Kings of Leon,Sex on Fire,53,21,35,,,,
44,down,Subatomic Dreams,Lepton,28,28,4,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,33,4,41,,,,
46,up,The White Stripes,Seven Nation Army,51,23,21,,,,
47,-,Coldplay,Higher Power,-,2,1,46,2021-05-16,46,2021-05-16
48,up,Coldplay,Adventure of a Lifetime,48,4,78,,,,
49,down,Tones And I,Fly Away,37,5,26,,,,
50,down,Foster the People,Pumped Up Kicks,42,21,72,,,,
51,down,Lana Del Rey,White Dress,27,1,8,,,,
52,up,Billie Eilish,all the good girls go to hell,83,11,77,96,2019-12-22,96,2019-12-22
53,down,Lewis Capaldi,Hold Me While You Wait,49,14,79,71,2019-10-06,65,2019-10-27
54,up,Billie Eilish,wish you were gay,62,10,79,,,,
55,down,Panic! At the Disco,High Hopes,39,10,79,,,,
56,down,Subatomic Dreams,Expansion,47,47,2,,,,
57,up,Billie Eilish,idontwannabeyouanymore,79,17,78,,,,
58,down,Coldplay,A Sky Full of Stars,50,2,78,,,,
59,up,Billie Eilish,you should see me in a crown,60,10,78,,,,
60,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,43,22,9,,,,
61,down,twenty one pilots,Stressed Out,40,19,75,,,,
62,down,BANNERS,Someone To You,41,20,53,,,,
63,down,The Neighbourhood,Daddy Issues,58,15,45,,,,
64,up,Bastille,Pompeii,86,24,38,,,,
65,down,Ilooll,Capricorn,24,24,10,,,,
66,up,Chase Atlantic,Friends,85,39,3,,,,
67,up,Kodaline,All I Want,84,46,60,,,,
68,down,KALEO,Way Down We Go,59,19,50,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,18,52,,,,
70,down,Fun.,We Are Young (feat. Janelle Monáe),65,46,24,,,,
71,down,Of Monsters and Men,Little Talks,64,49,9,,,,
72,up,Billie Eilish,bellyache,92,20,66,,,,
73,down,Rag'n'Bone Man,Human,46,27,73,,,,
74,up,Florence + the Machine,You've Got the Love,82,25,50,,,,
75,up,Tame Impala,The Less I Know the Better,78,24,79,,,,
76,-,Billie Eilish,hostage,-,26,48,,,,
77,-,Gorillaz,Feel Good Inc.,-,33,15,,,,
78,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,88,13,30,,,,
79,down,Taylor Swift,willow,30,1,22,73,2020-12-13,2,2020-12-20
80,down,Imagine Dragons,Natural,77,27,79,,,,
81,-,イマジン・ドラゴンズ,Radioactive,-,23,51,,,,
82,-,Halsey,Without Me,-,9,70,33,2019-10-06,29,2019-10-27
83,-,Snow Patrol,Chasing Cars,-,58,4,,,,
84,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,84,3,,,,
85,up,Lorde,Royals,90,11,6,,,,
86,-,Green Day,Boulevard of Broken Dreams,-,66,16,,,,
87,-,Rag'n'Bone Man,Skin,-,48,49,,,,
88,-,LP,Lost on You,-,17,45,,,,
89,-,Amber Run,I Found,-,38,9,,,,
90,-,Billie Eilish,my boy,-,35,32,,,,
91,up,Mother Mother,Burning Pile,93,22,14,,,,
92,-,Billie Eilish,COPYCAT,-,30,40,,,,
93,up,Dominic Fike,3 Nights,95,12,74,,,,
94,up,Mother Mother,Hay Loft,94,17,26,,,,
95,-,Oasis,Don't Look Back In Anger (Remastered),-,80,2,,,,
96,-,Billie Eilish,my strange addiction,-,18,54,,,,
97,down,twenty one pilots,Shy Away,96,27,5,,,,
98,down,Lana Del Rey,Chemtrails Over the Country Club,57,5,16,,,,
99,down,Beach Bunny,Cloud 9,71,33,6,,,,
100,down,Imagine Dragons,Whatever It Takes,70,23,65,,,,
