Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,3,94,2020-03-15,35,2020-04-26
2,down,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,No Time To Die,3,1,6,78,2020-02-16,7,2020-02-23
4,up,Lewis Capaldi,Someone You Loved,4,1,20,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,everything i wanted,5,1,19,53,2019-11-17,3,2019-11-24
6,up,Ashe,Moral of the Story,6,6,5,49,2020-03-01,49,2020-03-01
7,up,Billie Eilish,bad guy,7,2,20,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Before You Go,8,2,18,45,2019-11-24,10,2020-08-30
9,up,Halsey,You should be sad,9,6,11,74,2020-01-12,20,2020-02-16
10,up,Lewis Capaldi,Bruises,11,6,20,,,,
11,down,Billie Eilish,when the party's over,10,4,20,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,ocean eyes,12,8,20,67,2019-12-29,67,2019-12-29
13,up,Tones and I,Bad Child,55,6,2,,,,
14,down,Billie Eilish,bury a friend,13,7,20,,,,
15,up,Billie Eilish,i love you,15,8,20,,,,
16,down,Imagine Dragons,Believer,14,4,20,,,,
17,up,Billie Eilish,wish you were gay,17,10,20,,,,
18,down,Billie Eilish,all the good girls go to hell,16,11,20,96,2019-12-22,96,2019-12-22
19,down,Billie Eilish,you should see me in a crown,18,10,20,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,22,14,20,71,2019-10-06,65,2019-10-27
21,up,Panic! At the Disco,High Hopes,21,10,20,,,,
22,down,Billie Eilish,idontwannabeyouanymore,19,17,20,,,,
23,down,Billie Eilish,bellyache,20,20,20,,,,
24,up,Coldplay,Fix You,28,5,20,,,,
25,up,Billie Eilish,xanny,26,17,20,,,,
26,up,Vance Joy,Riptide,36,19,20,,,,
27,up,Billie Eilish,my strange addiction,27,18,20,,,,
28,up,Dominic Fike,3 Nights,30,12,20,,,,
29,down,Imagine Dragons,Thunder,23,14,20,,,,
30,up,Tame Impala,The Less I Know the Better,32,24,20,,,,
31,down,Portugal. The Man,Feel It Still,24,12,20,,,,
32,up,Billie Eilish,listen before i go,35,21,20,,,,
33,down,Halsey,Without Me,25,9,20,33,2019-10-06,29,2019-10-27
34,up,BENEE,Glitter,34,18,15,,,,
35,down,Imagine Dragons,Bad Liar,29,14,20,,,,
36,down,Billie Eilish,COPYCAT,31,30,20,,,,
37,up,Tones and I,Never Seen the Rain,41,20,18,,,,
38,down,Lord Huron,The Night We Met,37,3,20,,,,
39,down,Billie Eilish,hostage,33,26,20,,,,
40,down,Coldplay,Adventure of a Lifetime,39,4,20,,,,
41,up,Coldplay,Hymn for the Weekend,42,7,20,,,,
42,down,Billie Eilish,ilomilo,40,29,20,,,,
43,up,Coldplay,A Sky Full of Stars,49,2,20,,,,
44,down,Imagine Dragons,Natural,38,27,20,,,,
45,down,Billie Eilish,my boy,43,35,20,,,,
46,down,Billie Eilish,8,44,27,20,,,,
47,up,コールドプレイ,パラダイス,52,4,20,,,,
48,up,Billie Eilish,Six Feet Under,58,37,19,,,,
49,down,Nirvana,Smells Like Teen Spirit,45,16,20,,,,
50,up,Coldplay,Yellow,59,3,20,,,,
51,-,Plain White T's,Hey There Delilah,-,37,5,,,,
52,down,twenty one pilots,Stressed Out,47,19,20,,,,
53,down,JP Cooper & Astrid S,Sing It With Me,46,23,20,,,,
54,down,Imagine Dragons,Whatever It Takes,53,23,20,,,,
55,down,イマジン・ドラゴンズ,Radioactive,48,23,20,,,,
56,up,Kodaline,All I Want,79,46,17,,,,
57,down,Rag'n'Bone Man,Human,50,27,20,,,,
58,up,Gundelach,Cynical Mind (feat. AURORA),72,58,2,,,,
59,up,Coldplay,Magic,82,32,15,,,,
60,up,Billie Eilish,watch,61,13,20,,,,
61,down,Rag'n'Bone Man,Skin,54,48,20,,,,
62,up,Lewis Capaldi,Forever,66,32,20,,,,
63,up,Gracie Abrams,Mean It,90,47,11,,,,
64,up,Coldplay,The Scientist,99,14,6,,,,
65,down,Coldplay,Orphans,57,4,20,46,2019-10-27,21,2019-11-03
66,-,Itos,Falls,-,12,1,,,,
67,down,HAIM,The Steps,51,27,3,,,,
68,up,Halsey,You should be sad (Acoustic),89,48,2,,,,
69,up,Le Zoom,Prey,76,11,2,,,,
70,up,Total Access,Winds of the Forest,71,12,2,,,,
71,-,Perfume Genius,On the Floor,-,71,1,,,,
72,up,The White Stripes,Seven Nation Army,94,62,9,,,,
73,up,Bastille & Alessia Cara,Another Place,84,18,12,,,,
74,down,Holy Hydrogen,Boh,69,15,2,,,,
75,up,Gotye,Somebody That I Used To Know (feat. Kimbra),85,18,16,,,,
76,down,Lil Nas X,Panini,63,9,20,12,2019-10-06,12,2019-10-06
77,up,One Second Old,Take Off,80,17,2,,,,
78,up,Foster the People,Pumped Up Kicks,98,21,19,,,,
79,-,Coldplay,Everglow,-,13,16,,,,
80,down,Grouplove,Tongue Tied,73,54,2,,,,
81,-,Florence + the Machine,You've Got the Love,-,25,9,,,,
82,-,Billie Eilish,bitches broken hearts,-,72,3,,,,
83,-,James Bay,Peer Pressure (feat. Julia Michaels),-,46,8,,,,
84,-,LÖV,Strangers or Lovers,-,84,1,,,,
85,up,Billie Eilish & Justin Bieber,bad guy,93,50,17,,,,
86,down,イマジン・ドラゴンズ,Demons,68,26,18,,,,
87,down,Halsey,Graveyard,56,14,20,68,2019-10-06,35,2019-12-22
88,up,KALEO,Way Down We Go,91,19,6,,,,
89,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,89,1,,,,
90,-,Billie Eilish & Vince Staples,&burn,-,54,11,,,,
91,-,Khruangbin & Leon Bridges,C-Side,-,88,1,,,,
92,-,twenty one pilots,Heathens,-,61,10,,,,
93,down,Billie Eilish,!!!!!!!,65,40,14,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,35,7,,,,
95,down,LP,Lost on You,87,17,17,,,,
96,down,The Strumbellas,Spirits,83,54,2,,,,
97,-,Billie Eilish,come out and play,-,57,14,,,,
98,-,Billie Eilish,party favor,-,69,3,,,,
99,-,Gerry Cinnamon,Track 2,-,78,1,,,,
100,-,Mumford & Sons,I Will Wait,-,100,2,,,,
