Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,70,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,58,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,2,70,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Before You Go,3,2,68,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,when the party's over,9,4,70,99,2019-12-29,27,2020-02-02
6,up,Billie Eilish,everything i wanted,7,1,69,53,2019-11-17,3,2019-11-24
7,up,Taylor Swift,willow,8,1,13,73,2020-12-13,2,2020-12-20
8,down,Billie Eilish,Therefore I Am,6,1,17,97,2020-11-15,4,2020-11-22
9,up,Lewis Capaldi,Bruises,10,6,70,,,,
10,up,Vance Joy,Riptide,13,3,29,,,,
11,up,Coldplay,Viva La Vida,16,1,36,,,,
12,up,Billie Eilish,ocean eyes,17,8,70,67,2019-12-29,67,2019-12-29
13,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,7,17,2021-01-31,17,2021-01-31
14,down,Coldplay,Yellow,11,3,68,,,,
15,-,girl in red,Serotonin,-,1,1,,,,
16,down,The Neighbourhood,Sweater Weather,12,3,34,77,2021-01-10,63,2021-02-07
17,down,Imagine Dragons,Believer,15,4,70,,,,
18,down,Tones And I,Fly Away,14,5,17,,,,
19,up,Nick Cave & Warren Ellis,Hand of God,39,19,2,,,,
20,up,Billie Eilish,bury a friend,36,7,70,,,,
21,down,Portugal. The Man,Feel It Still,20,12,70,,,,
22,down,Glass Animals,Heat Waves,19,1,21,75,2021-02-28,71,2021-03-07
23,up,Billie Eilish,i love you,41,8,70,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,18,4,32,,,,
25,up,Oasis,Wonderwall (Remastered),28,15,8,,,,
26,up,Mother Mother,Hay Loft,27,17,17,,,,
27,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,13,21,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,18,43,,,,
29,up,Billie Eilish,wish you were gay,71,10,70,,,,
30,down,Lord Huron,The Night We Met,25,3,70,,,,
31,down,Mother Mother,Burning Pile,24,22,5,,,,
32,up,Billie Eilish,you should see me in a crown,53,10,69,,,,
33,up,Nick Cave & Warren Ellis,Carnage,46,33,2,,,,
34,down,twenty one pilots,Stressed Out,23,19,66,,,,
35,down,Imagine Dragons,Thunder,30,14,70,,,,
36,down,The Neighbourhood,Daddy Issues,22,15,36,,,,
37,down,Billie Eilish,No Time To Die,34,1,56,78,2020-02-16,7,2020-02-23
38,up,Billie Eilish,all the good girls go to hell,69,11,68,96,2019-12-22,96,2019-12-22
39,up,Foster the People,Pumped Up Kicks,40,21,63,,,,
40,down,Lewis Capaldi,Hold Me While You Wait,29,14,70,71,2019-10-06,65,2019-10-27
41,up,Nick Cave & Warren Ellis,White Elephant,49,41,2,,,,
42,down,Ryn Weaver,Pierre,32,28,5,,,,
43,down,Coldplay,Hymn for the Weekend,33,7,70,,,,
44,down,Coldplay,Fix You,37,5,70,,,,
45,up,Nick Cave & Warren Ellis,Old Time,47,45,2,,,,
46,down,Nirvana,Smells Like Teen Spirit,26,16,68,,,,
47,down,コールドプレイ,パラダイス,38,4,70,,,,
48,down,Panic! At the Disco,High Hopes,35,10,70,,,,
49,down,BANNERS,Someone To You,43,20,44,,,,
50,-,Billie Eilish,bellyache,-,20,57,,,,
51,down,LP,Lost on You,48,17,37,,,,
52,up,Coldplay,Adventure of a Lifetime,56,4,69,,,,
53,up,Billie Eilish,my strange addiction,89,18,48,,,,
54,up,Billie Eilish,my future,61,1,32,7,2020-08-09,7,2020-08-09
55,up,Billie Eilish,idontwannabeyouanymore,72,17,69,,,,
56,down,Nick Cave & Warren Ellis,Albuquerque,52,52,2,,,,
57,down,Imagine Dragons,Natural,50,27,70,,,,
58,-,Billie Eilish,xanny,-,17,45,,,,
59,up,The White Stripes,Seven Nation Army,70,23,12,,,,
60,up,Billie Eilish,ilomilo,98,29,44,,,,
61,down,Coldplay,A Sky Full of Stars,45,2,69,,,,
62,-,Ashe & FINNEAS,Till Forever Falls Apart,-,56,1,,,,
63,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),31,31,3,,,,
64,down,Nick Cave & Warren Ellis,Lavender Fields,55,55,2,,,,
65,down,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),51,51,2,,,,
66,down,Fun.,We Are Young (feat. Janelle Monáe),57,46,15,,,,
67,down,KALEO,Way Down We Go,44,19,41,,,,
68,down,Tame Impala,The Less I Know the Better,54,24,70,,,,
69,up,Dominic Fike,3 Nights,75,12,68,,,,
70,up,Lana Del Rey,Video Games (Remastered),100,6,4,,,,
71,-,Kings of Leon,Stormy Weather,-,44,1,,,,
72,up,Rag'n'Bone Man,Human,83,27,64,,,,
73,-,Billie Eilish,hostage,-,26,40,,,,
74,down,Nick Cave & Warren Ellis,Shattered Ground,59,59,2,,,,
75,down,Nick Cave & Warren Ellis,Balcony Man,63,63,2,,,,
76,-,Marina and The Diamonds,Bubblegum Bitch,-,26,3,,,,
77,-,"No Rome, Charli XCX & The 1975",Spinning,-,77,1,,,,
78,up,Halsey,Without Me,82,9,67,33,2019-10-06,29,2019-10-27
79,down,イマジン・ドラゴンズ,Radioactive,60,23,48,,,,
80,-,Kings of Leon,The Bandit,-,71,3,,,,
81,-,Kings of Leon,"When You See Yourself, Are You Far Away",-,60,1,,,,
82,down,イマジン・ドラゴンズ,Demons,68,26,49,,,,
83,-,YUNGBLUD,parents,-,52,3,,,,
84,up,League of Legends & Against The Current,Legends Never Die,90,78,13,,,,
85,down,Capital Cities,Safe and Sound,66,66,2,,,,
86,down,Imagine Dragons,Bad Liar,58,14,67,,,,
87,up,Lana Del Rey,Chemtrails Over the Country Club,95,5,8,,,,
88,up,Billie Eilish,listen before i go,97,21,39,,,,
89,down,Snow Patrol,Chasing Cars,88,58,2,,,,
90,-,Glass Animals,Heat Waves (Stripped Back),-,90,1,,,,
91,down,Taylor Swift,champagne problems,73,3,13,91,2020-12-13,14,2020-12-20
92,-,Cloux,Fate,-,44,1,,,,
93,-,Kings of Leon,"100,000 People",-,93,1,,,,
94,down,Amber Run,I Found,84,38,5,,,,
95,down,Imagine Dragons,Whatever It Takes,76,23,59,,,,
96,-,Billie Eilish,COPYCAT,-,30,36,,,,
97,down,Kings of Leon,Sex on Fire,80,21,26,,,,
98,down,Taylor Swift,"no body, no crime (feat. HAIM)",92,4,13,19,2020-12-20,19,2020-12-20
99,-,girl in red,Midnight Love,-,7,11,,,,
100,-,Ilooll,Capricorn,-,24,1,,,,
