Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,twenty one pilots,Clancy,2,1,9,,,,
3,up,Arctic Monkeys,AM,3,2,242,85,2020-11-22,59,2021-01-10
4,up,Taylor Swift,folklore (deluxe version),4,1,201,9,2020-08-23,3,2021-03-21
5,up,Lana Del Rey,Born to Die - The Paradise Edition,6,1,240,,,,
6,up,Lana Del Rey,Norman F*****g Rockwell!,7,2,242,34,2019-10-06,15,2019-11-10
7,down,Lana Del Rey,Ultraviolence (Deluxe),5,2,241,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,242,2,2019-10-06,2,2019-10-06
9,up,Billie Eilish,Happier Than Ever,12,1,165,5,2021-05-02,3,2021-05-09
10,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,8,1,67,,,,
11,down,Taylor Swift,evermore (deluxe version),9,1,181,15,2021-01-10,1,2021-01-17
12,up,Nirvana,Nevermind,14,12,187,46,2020-04-26,46,2020-04-26
13,up,Lorde,Melodrama,21,5,242,,,,
14,up,Lana Del Rey,Lust for Life,18,6,242,,,,
15,down,The Marías,Submarine,11,4,8,,,,
16,down,Coldplay,A Rush of Blood to the Head,13,2,208,,,,
17,down,Lana Del Rey,Honeymoon,15,9,242,,,,
18,up,Coldplay,Parachutes,25,1,208,,,,
19,down,Billie Eilish,dont smile at me,16,2,240,33,2019-10-06,14,2020-02-02
20,up,Lorde,Pure Heroine,28,5,182,,,,
21,down,The Strokes,The New Abnormal,17,1,220,21,2020-04-12,4,2020-04-19
22,up,Melanie Martinez,PORTALS,24,2,64,,,,
23,down,Lana Del Rey,Blue Banisters,19,1,146,,,,
24,down,Radiohead,In Rainbows,20,13,239,,,,
25,up,Tame Impala,Currents,29,11,241,,,,
26,up,Cigarettes After Sex,Cigarettes After Sex,32,10,236,,,,
27,down,Imagine Dragons,Evolve,26,5,242,,,,
28,down,Imagine Dragons,LOOM,22,12,5,,,,
29,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),23,5,5,,,,
30,up,Gorillaz,Cracker Island (Deluxe),36,1,69,,,,
31,up,Arctic Monkeys,Favourite Worst Nightmare,40,6,242,,,,
32,down,Melanie Martinez,Cry Baby (Deluxe Edition),31,6,241,,,,
33,up,Coldplay,A Head Full of Dreams,38,5,240,79,2019-10-06,72,2019-10-13
34,up,Imagine Dragons,Mercury - Acts 1 & 2,45,1,116,,,,
35,down,Joji,Nectar,33,1,206,49,2020-04-19,2,2020-10-04
36,up,Lorde,Solar Power,49,1,105,,,,
37,up,twenty one pilots,Trench,42,5,233,,,,
38,up,twenty one pilots,Scaled And Icy,55,1,146,,,,
39,down,twenty one pilots,Blurryface,27,7,242,,,,
40,down,Caroline Polachek,"Desire, I Want To Turn Into You",35,3,78,,,,
41,up,Paramore,This Is Why,58,1,73,,,,
42,up,Red Hot Chili Peppers,Californication,44,20,202,,,,
43,down,Green Day,American Idiot (Deluxe Version),30,21,154,,,,
44,up,Joji,SMITHEREENS,50,1,86,,,,
45,up,Arctic Monkeys,The Car,67,1,87,,,,
46,down,Coldplay,Ghost Stories,41,14,240,32,2019-10-06,32,2019-10-06
47,up,Radiohead,The Bends,57,27,152,,,,
48,up,Coldplay,X & Y,52,12,192,,,,
