Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,2,1,6,,,,
3,up,Arctic Monkeys,AM,3,2,239,85,2020-11-22,59,2021-01-10
4,up,Lana Del Rey,Norman F*****g Rockwell!,6,2,239,34,2019-10-06,15,2019-11-10
5,down,Taylor Swift,folklore (deluxe version),4,1,198,9,2020-08-23,3,2021-03-21
6,up,Lana Del Rey,Born to Die - The Paradise Edition,8,1,237,,,,
7,up,Lana Del Rey,Ultraviolence (Deluxe),10,2,238,,,,
8,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),5,5,2,,,,
9,up,Billie Eilish,Happier Than Ever,9,1,162,5,2021-05-02,3,2021-05-09
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,239,2,2019-10-06,2,2019-10-06
11,up,Taylor Swift,evermore (deluxe version),11,1,178,15,2021-01-10,1,2021-01-17
12,up,Imagine Dragons,LOOM,51,12,2,,,,
13,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,1,64,,,,
14,up,Nirvana,Nevermind,14,12,184,46,2020-04-26,46,2020-04-26
15,down,Billie Eilish,dont smile at me,12,2,237,33,2019-10-06,14,2020-02-02
16,up,twenty one pilots,Blurryface,20,7,239,,,,
17,up,twenty one pilots,Trench,27,5,230,,,,
18,up,The Strokes,The New Abnormal,19,1,217,21,2020-04-12,4,2020-04-19
19,up,Radiohead,In Rainbows,21,13,236,,,,
20,down,Lana Del Rey,Honeymoon,17,9,239,,,,
21,down,Lana Del Rey,Lust for Life,18,6,239,,,,
22,up,The Marías,Submarine,50,11,5,,,,
23,down,Melanie Martinez,PORTALS,22,2,61,,,,
24,up,Wallows,Model,52,24,2,,,,
25,up,Coldplay,Parachutes,26,1,205,,,,
26,up,Imagine Dragons,Evolve,35,5,239,,,,
27,up,Coldplay,A Rush of Blood to the Head,30,2,205,,,,
28,down,twenty one pilots,Scaled And Icy,24,1,143,,,,
29,down,Lorde,Pure Heroine,15,5,179,,,,
30,down,Lorde,Melodrama,23,5,239,,,,
31,down,Lana Del Rey,Blue Banisters,25,1,143,,,,
32,up,Tame Impala,Currents,48,11,238,,,,
33,down,The Strokes,Is This It,31,31,87,,,,
34,down,twenty one pilots,Vessel,32,12,188,,,,
35,up,Interpol,Antics (The Special Edition),66,35,9,,,,
36,down,Cigarettes After Sex,Cigarettes After Sex,34,10,233,,,,
37,up,Imagine Dragons,Night Visions (Deluxe),43,9,205,,,,
38,up,Gorillaz,Cracker Island (Deluxe),46,1,66,,,,
39,down,Melanie Martinez,K-12,36,3,181,93,2019-10-06,27,2019-11-10
40,up,Arctic Monkeys,Favourite Worst Nightmare,42,6,239,,,,
41,down,Imagine Dragons,Mercury - Acts 1 & 2,38,1,113,,,,
42,down,Joji,Nectar,33,1,203,49,2020-04-19,2,2020-10-04
43,down,Joji,SMITHEREENS,40,1,83,,,,
44,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",49,10,171,,,,
45,up,The Strokes,Room On Fire,63,31,85,,,,
46,down,Melanie Martinez,Cry Baby (Deluxe Edition),29,6,238,,,,
47,down,Cage the Elephant,Neon Pill,16,16,3,,,,
48,down,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),39,39,22,,,,
49,up,Paramore,This Is Why,72,1,70,,,,
50,up,The Smiths,The Queen Is Dead,57,43,22,,,,
51,up,Nirvana,MTV Unplugged In New York (Live),94,13,143,,,,
52,down,Nirvana,In Utero (20th Anniversary) [Remastered],41,20,158,,,,
53,up,Coldplay,Ghost Stories,98,14,237,32,2019-10-06,32,2019-10-06
54,down,Coldplay,A Head Full of Dreams,37,5,237,79,2019-10-06,72,2019-10-13
55,-,Arctic Monkeys,The Car,-,1,84,,,,
56,-,Vetusta Morla,FIGURANTES,-,56,2,,,,
57,-,AURORA,All My Demons Greeting Me As a Friend (Deluxe),-,57,7,,,,
58,up,Red Hot Chili Peppers,Californication,77,20,199,,,,
59,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,4,166,,,,
60,down,Cigarettes After Sex,Cry,59,21,100,15,2019-10-27,15,2019-10-27
61,up,Khruangbin,A LA SALA,69,13,9,,,,
62,-,AURORA,The Gods We Can Touch,-,29,46,,,,
63,-,Lorde,Solar Power,-,1,102,,,,
64,down,Caroline Polachek,"Desire, I Want To Turn Into You",44,3,75,,,,
65,down,Imagine Dragons,Imagine Dragons Live in Vegas,55,3,37,,,,
66,down,The 1975,The 1975,64,64,4,,,,
67,down,Beth Gibbons,Lives Outgrown,28,28,3,,,,
68,down,Ethel Cain,Preacher’s Daughter,56,29,58,,,,
69,down,Los Diablitos,Lenguaje Universal,47,47,2,,,,
70,down,The 1975,A Brief Inquiry Into Online Relationships,65,35,45,,,,
71,-,Beak>,>>>>,-,71,1,,,,
72,up,DIIV,Frog In Boiling Water,76,72,2,,,,
73,-,The Neighbourhood,I Love You.,-,27,137,,,,
74,down,Imagine Dragons,Origins (Deluxe),73,17,214,,,,
75,down,Green Day,American Idiot (Deluxe Version),53,21,151,,,,
76,-,Florence + the Machine,Dance Fever (Complete Edition),-,41,32,,,,
77,-,AURORA,Infections of a Different Kind (Step 1),-,66,8,,,,
78,-,Jupiter Apple,Hisscivilization,-,78,1,,,,
79,-,FanChants: Santa Fe Fans & Fanchants,Santa Fe Cantos de la Hinchada,-,79,2,,,,
80,-,Weyes Blood,Titanic Rising,-,57,20,,,,
81,-,Maggie Lindemann,HEADSPLIT,-,69,3,,,,
82,-,Paramore,After Laughter,-,19,112,,,,
83,-,Gorillaz,Gorillaz,-,8,136,,,,
84,up,Hozier,Unheard - EP,85,11,9,,,,
85,down,Paramore,Brand New Eyes,68,16,91,,,,
86,-,Red Hot Chili Peppers,The Getaway,-,42,54,,,,
87,-,Noah Kahan,Stick Season (Forever),-,28,14,,,,
88,-,boygenius,the record,-,10,59,,,,
89,-,The Neighbourhood,Wiped Out!,-,26,193,,,,
90,-,Chase Atlantic,Chase Atlantic,-,31,62,,,,
91,down,Gorillaz,Demon Days,54,4,216,,,,
92,-,Hozier,Unreal Unearth: Unheard,-,37,8,,,,
93,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,55,28,,,,
94,-,The Killers,Battle Born (Deluxe Edition),-,27,31,,,,
95,-,The Smiths,Louder Than Bombs,-,95,1,,,,
96,-,St. Vincent,All Born Screaming,-,9,5,,,,
97,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,46,23,,,,
98,-,Jósean Log,Háblate de Mí - EP,-,36,61,,,,
99,-,Milky Chance,Living In A Haze,-,14,14,,,,
100,down,Milky Chance,Sadnecessary,96,38,36,,,,
