Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],1,1,116,,,,
2,up,Julio Iglesias,Da Manuela a Pensami,2,2,203,,,,
3,up,Gotan Project,La Revancha del Tango,16,1,225,,,,
4,up,Biagio Antonacci,Inaspettata (Deluxe Edition),35,2,232,,,,
5,down,Manu Chao,Clandestino,3,1,220,,,,
6,down,Fred De Palma,BoyFred,4,3,159,,,,
7,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,6,214,,,,
8,down,Vasco Rossi,Fronte del palco (Live),6,2,235,,,,
9,down,Loredana Bertè,I grandi successi: Loredana Bertè,8,2,215,,,,
10,down,Vasco Rossi,Buoni O Cattivi Live Anthology 04.05,9,1,233,,,,
11,up,Prince Royce,Prince Royce,11,9,223,,,,
12,up,Gotan Project,Best of Gotan Project,12,10,211,,,,
13,up,Buddha Bar,Buddha Bar XIII,13,10,224,,,,
14,up,Marc Anthony,3.0,18,11,221,,,,
15,down,Gotan Project,Tango 3.0 (Bonus Track Version),14,11,234,,,,
16,down,Verschiedene Interpreten,Violetta,15,1,232,,,,
17,up,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,17,11,214,,,,
18,-,Mina,Encadenados - EP,-,18,1,,,,
19,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,19,14,226,,,,
20,up,Gotan Project,Lunático,20,7,232,,,,
21,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,22,17,233,,,,
22,down,Romeo Santos,"Fórmula, Vol. 1",21,17,229,,,,
23,up,Nicky Jam,Fénix,23,18,221,,,,
24,up,Shakira,El Dorado,24,18,231,,,,
25,up,Gotan Project,Gotan Project Live,25,19,233,,,,
26,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),26,20,228,,,,
27,up,Ozuna,Odisea,34,22,212,,,,
28,down,Marc Anthony,MUEVENSE,5,5,3,,,,
29,down,Ozuna,Aura,27,20,226,,,,
30,down,Maná,Grandes Mana,28,23,227,,,,
31,up,Pitbull,Global Warming (Deluxe Version),45,16,234,,,,
32,down,Prince Royce,Phase II (Bonus Track Version),29,24,234,,,,
33,up,Various Artists,I mitici anni '60 e '70 - 40 Hits,39,28,218,,,,
34,up,Vários intérpretes,Relaxing Bossa Lounge 5,36,25,225,,,,
35,down,Rosalia de Souza,D'Improvviso,30,26,230,,,,
36,down,Nek,Una Parte Di Me,32,27,230,,,,
37,down,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,33,29,225,,,,
38,up,Laura Pausini,Resta In Ascolto,51,11,231,,,,
39,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),40,31,224,,,,
40,up,Prince Royce,FIVE (Deluxe Edition),41,32,215,,,,
41,-,Ronald Borjas,Bailamos Otra Vez,-,41,1,,,,
42,up,Bandabardò,Iniziali Bi-Bi,47,1,225,,,,
43,-,Dillom,Por cesárea,-,43,1,,,,
44,-,Sounds of Havana,"Salsa Y Timba, Vol. 1",-,44,1,,,,
45,down,Gloria Estefan,Mi Tierra,42,33,182,,,,
46,up,Gente de Zona,Visualízate,52,29,224,,,,
47,down,Marc Anthony,Sigo Siendo Yo,46,22,226,,,,
48,down,Various Artists,LATIN HITS 2018 (60 Super Éxitos Latinos - Club Edition),43,33,171,,,,
