Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,6,26,2021-05-02,16,2021-05-09
2,up,Justin Bieber,Freedom. - EP,2,1,6,3,2021-04-11,3,2021-04-11
3,up,Don Moen,Ultimate Collection,3,1,80,,,,
4,up,Various Artists,Simply Instrumental Worship,6,4,9,,,,
5,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,7,1,80,,,,
6,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),4,1,7,,,,
7,up,Bethel Music,Peace,11,1,58,63,2020-04-12,47,2020-04-19
8,up,Burnett and Pentek,The Everyday Rosary,9,3,40,,,,
9,down,Bridge Music,Sang Tere,5,1,52,,,,
10,up,Chris Tomlin,Chris Tomlin & Friends,40,1,35,,,,
11,up,Lenny LeBlanc & Integrity's Hosanna! Music,One Desire (Live),84,11,7,,,,
12,down,Keith & Kristyn Getty,Evensong - Hymns and Lullabies At the Close of Day,10,10,6,,,,
13,-,Roy Fields,Stand Up,-,7,6,,,,
14,up,Michael W. Smith,Worship,19,13,58,,,,
15,-,David Bauer,Rest,-,15,12,,,,
16,-,Kari Jobe,The Blessing (Live),-,4,16,,,,
17,up,Bob Fitts & Integrity's Hosanna! Music,He Will Save You,32,8,12,,,,
18,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],63,14,57,,,,
19,-,Don Moen,Uncharted Territory,-,19,5,,,,
20,-,Joseph Aldrin,"Pradhana Aasariyarae, Vol. 2",-,5,55,,,,
21,up,Israel & New Breed,"Feels Like Home, Vol. 2",94,21,3,,,,
22,up,Don Moen,God Will Make a Way: The Best of Don Moen,45,3,71,,,,
23,up,Pujya Bhaishri Rameshbhai Oza,Shrimad Bhagavad Gita,50,16,12,,,,
24,up,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),86,22,29,,,,
