Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,1,1,225,,,,
2,up,Various Artists,Songs 4 Worship 50,2,1,224,,,,
3,up,Sheldon Bangera,Raaja Hai Mahaan,3,1,232,,,,
4,up,Sheldon Bangera,Nachoonga,4,3,234,,,,
5,up,Hillsong Worship,let there be light. (Deluxe Version),5,2,231,,,,
6,up,Hillsong UNITED,Empires,6,4,223,,,,
7,up,Don Moen,God Will Make a Way: The Best of Don Moen,7,4,228,,,,
8,up,Pandit Jasraj,Shiv-Shiva Anuraag,8,3,230,,,,
9,up,Hillsong UNITED,Zion (Deluxe Edition),9,5,233,,,,
10,up,Hillsong Worship,No Other Name (Deluxe Edition),10,8,233,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,11,7,236,,,,
12,up,Various Artists,Top 100 Modern Hymns and Classic Songs,12,6,228,,,,
13,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],13,9,236,,,,
14,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],14,10,233,,,,
15,up,Bethel Music,Have It All (Live),15,12,236,,,,
16,up,Ps. John Jebaraj,Levi 3,16,13,233,,,,
17,up,Bethel Music,You Make Me Brave (Live),18,14,236,,,,
18,up,Ps. John Jebaraj,Levi 4,19,15,232,,,,
19,up,Stephen Jebakumar,One Desire,20,15,232,,,,
20,up,Aaghaaz,Pyaar Hai,21,17,233,,,,
21,down,Gersson Edinbaro,Neerae 5,17,17,236,,,,
22,up,Michael W. Smith,Worship,22,15,234,,,,
23,up,Darlene Zschech,Revealing Jesus (Live),23,20,235,,,,
24,up,Bethel Music,Starlight (Live),24,21,236,,,,
25,up,Hillsong Young & Free,We Are Young & Free (Live),25,22,236,,,,
26,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 1,34,24,227,,,,
27,down,Hillsong UNITED,Wonder,26,23,236,,,,
28,down,Brian Johnson & Jenn Johnson,After All These Years,27,24,236,,,,
29,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 2,28,18,228,,,,
30,down,Gersson Edinbaro,Neerae 6,29,22,232,,,,
31,down,Hillsong Worship,There Is More,30,27,231,,,,
32,-,Songs From The Soil,Songs From the Soil (Live),-,32,1,,,,
33,down,Hillsong Young & Free,Youth Revival,31,22,236,,,,
34,down,Don Moen,Thank You Lord,32,26,232,,,,
35,down,Craig Pruess,Sacred Chants of Buddha,33,26,231,,,,
36,down,Casting Crowns,Thrive,35,24,235,,,,
37,down,Hillsong Worship,Glorious Ruins (Deluxe Version),36,22,236,,,,
38,down,Pujya Bhaishri Rameshbhai Oza,Sundar Kand,37,26,233,,,,
39,down,Elevation Worship,Here as in Heaven (Live),38,36,236,,,,
40,down,The Christian Children's Choir,The Best of Kid's Bible Songs,39,30,230,,,,
41,down,Bethel Music,Victory (Live),40,34,233,,,,
42,down,Pujya Bhaishri Rameshbhai Oza,Shrimad Bhagavad Gita,41,32,232,,,,
43,down,Pearl City Worship,We Won't Be Silent,42,38,236,,,,
44,down,Elevation Worship,There Is a Cloud (Live),43,32,234,,,,
45,down,Jonathan David & Melissa Helser,Beautiful Surrender,44,39,235,,,,
46,down,Ps. Alwin Thomas,Nandri 6,45,40,234,,,,
47,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),46,35,232,,,,
48,down,Benny Hinn,Healing,47,42,230,,,,
49,down,Various Artists,Thrahimam 2,48,42,236,,,,
50,down,Hillsong Worship,Hope,49,43,235,,,,
51,down,Hillsong UNITED,Zion Acoustic Sessions,50,44,236,,,,
52,down,Rend Collective,The Art of Celebration,51,47,236,,,,
53,down,Hillsong Worship,Blessed,52,48,235,,,,
54,down,Paul Baloche,Christmas Worship,53,50,236,,,,
55,down,Hillsong Worship,You Are My World - Single,54,47,233,,,,
56,-,Elevation Worship,CAN YOU IMAGINE?,-,56,3,,,,
57,down,Don Moen & Integrity's Hosanna! Music,Hiding Place,56,41,92,,,,
58,-,Mosaic MSC,Glory & Wonder,-,58,2,,,,
