Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,194,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,194,,,,
3,up,Etta James,A Sunday Kind of Love,4,2,186,,,,
4,down,Gary Moore,Still Got the Blues,3,2,194,,,,
5,up,Etta James,I'd Rather Go Blind,5,2,194,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,6,2,194,,,,
7,up,Dani Litani,עד סוף הקיץ,11,6,140,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,15,6,9,,,,
9,down,B.B. King,The Thrill Is Gone,8,1,192,,,,
10,up,The Animals,The House of the Rising Sun,10,1,189,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,194,,,,
12,up,Full Trunk,Time for Us to Move,12,2,194,,,,
13,down,Ömer Balık,Coffee Blues,9,8,112,,,,
14,up,Full Trunk,Baby Put the Gun Down,16,1,194,,,,
15,down,Moti Weiss,קטנות שבקטנות,14,2,95,,,,
16,up,Full Trunk,Dana,26,7,194,,,,
17,up,Blues Delight,Slightly Hung Over,19,3,137,,,,
18,up,Ray Charles,I Believe to My Soul,27,6,39,,,,
19,up,Full Trunk,I Know the Way,21,5,193,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,2,176,,,,
21,up,Full Trunk,Mufleta Blues,24,8,190,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,4,191,,,,
23,up,B.B. King,Lucille,23,10,171,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,17,14,167,,,,
25,up,Etta James,I Just Want to Make Love to You,28,7,180,,,,
26,up,Galt MacDermot,Coffee Cold,33,18,96,,,,
27,down,טל מנחם,שמות הצדיקים,25,2,114,,,,
28,down,The Teskey Brothers,So Caught Up,20,3,188,,,,
29,up,John Lee Hooker,Chill Out (Things Gonna Change),32,23,78,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,13,182,,,,
31,up,Full Trunk,Going Home,31,8,192,,,,
32,down,The Black Keys,Crawling Kingsnake,7,2,73,,,,
33,up,Ben Harper,Diamonds On the Inside,34,15,77,,,,
34,up,Joe Bonamassa,Different Shades of Blue,62,20,102,,,,
35,down,Buddy Guy,What Kind of Woman Is This?,30,15,181,,,,
36,up,Full Trunk,Dont Look Away,37,13,181,,,,
37,up,Eric Clapton & B.B. King,Come Rain or Come Shine,51,27,8,,,,
38,up,Albert King,I'll Play the Blues for You,38,25,76,,,,
39,up,Full Trunk,Good Old Times,55,15,174,,,,
40,up,אברומי וינברג,ברכת כהנים,42,10,114,,,,
41,down,Nina Simone,Backlash Blues,40,20,107,,,,
42,up,Full Trunk,Think You're a Man Think Twice Again,43,8,182,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',35,20,137,,,,
44,down,米弟華特,Mannish Boy,36,17,155,,,,
45,up,Etta James,Something's Got a Hold on Me,74,12,132,,,,
46,up,Etta James,All I Could Do Was Cry,50,14,175,,,,
47,down,Buddy Guy,Mary Had a Little Lamb,39,14,46,,,,
48,up,Dani Litani,לא ידעתי שתלכי ממני,49,11,120,,,,
49,up,Joe Bonamassa,Drive,82,27,84,,,,
50,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,130,,,,
51,up,Nina Simone,The House of the Rising Sun,98,22,94,,,,
52,up,אגם חגי,שני טיפשים,91,52,3,,,,
53,up,John Lee Hooker,The Healer (feat. Carlos Santana),67,16,82,,,,
54,up,Blues Delight,If I Had Money,64,22,27,,,,
55,-,Alice Phoebe Lou,Witches,-,16,38,,,,
56,down,Full Trunk,Without a Sight,46,15,175,,,,
57,-,Etta James,Trust In Me,-,31,71,,,,
58,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,16,168,,,,
59,up,Jimi Hendrix,Born Under a Bad Sign,63,19,138,,,,
60,down,Mat McHugh,A Pocketful of Shells,59,21,101,,,,
61,down,Dani Litani,זה היה סיפור של חורף,52,22,76,,,,
62,up,No Blues featuring Tracy Bonham,Black Cadillac,76,20,53,,,,
63,up,Eric Clapton & B.B. King,Key to the Highway,88,35,10,,,,
64,down,Jimi Hendrix,Voodoo Chile Blues,53,18,157,,,,
65,-,The Blues Brothers,Soul Man,-,15,182,,,,
66,up,Fats Domino,Blueberry Hill,71,62,16,,,,
67,down,The Black Keys,Poor Boy a Long Way From Home,45,3,29,,,,
68,up,Eric Clapton & B.B. King,Marry You,93,43,9,,,,
69,down,The Black Keys,Going Down South,41,2,35,,,,
70,down,John Lee Hooker,Boom Boom (Remastered),58,31,72,,,,
71,down,The Teskey Brothers,Hold Me,60,10,145,,,,
72,-,Brittany Howard,Stay High,-,12,156,,,,
73,down,B.B. King,How Blue Can You Get?,56,13,167,,,,
74,-,Alice Phoebe Lou,Something Holy,-,19,89,,,,
75,-,Etta James,Damn Your Eyes,-,44,6,,,,
76,down,Buddy Guy,Feels Like Rain,69,27,73,,,,
77,up,Albert Cummings,Lonely Bed,87,47,35,,,,
78,up,Dani Litani,פתאום כשלא באת,96,20,116,,,,
79,down,The Black Keys,Louise,47,5,27,,,,
80,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),61,28,82,,,,
81,down,הזולה של חצרוני,נשמת כל חי,57,28,12,,,,
82,up,Buddy Guy,"Whiskey, Beer & Wine",100,19,52,,,,
83,-,Moti Weiss,ניגון אשיבה,-,43,31,,,,
84,up,Joe Bonamassa,Mountain Climbing,85,51,31,,,,
85,down,Gary Moore,Midnight Blues,73,37,37,,,,
86,up,B.B. King & Eric Clapton,Three O'Clock Blues,92,2,191,,,,
87,-,B.B. King,Blues Boys Tune,-,32,39,,,,
88,down,Joe Bonamassa,"Well, I Done Got Over It",83,52,2,,,,
89,-,Dani Litani,את לי לילה,-,16,25,,,,
90,up,Eric Clapton,Motherless Child,97,31,15,,,,
91,-,Joe Bonamassa,Oh Beautiful!,-,42,8,,,,
92,-,B.B. King & Mark Knopfler,All Over Again,-,22,110,,,,
93,-,B.B. King & Van Morrison,Early In The Morning,-,28,30,,,,
94,up,Luther Allison,It's Been a Long Time (2001 Bonus Track Version),99,94,2,,,,
95,-,Hubert Sumlin,Sometimes I'm Right,-,54,4,,,,
96,-,Buddy Guy,"Damn Right, I've Got the Blues",-,46,25,,,,
97,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,35,22,,,,
98,-,Eric Clapton & B.B. King,I Wanna Be,-,85,1,,,,
99,-,Etta James,My Dearest Darling,-,31,29,,,,
100,down,Etta James,Anything To Say You're Mine,89,39,38,,,,
