Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,197,,,,
2,up,Etta James,A Sunday Kind of Love,2,2,189,,,,
3,up,Gary Moore,Still Got the Blues,4,2,197,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,197,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,197,,,,
6,down,Moti Weiss,קטנות שבקטנות,5,2,98,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,7,2,197,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,9,6,12,,,,
9,down,B.B. King,The Thrill Is Gone,8,1,195,,,,
10,up,Dani Litani,עד סוף הקיץ,10,6,143,,,,
11,up,Ömer Balık,Coffee Blues,11,8,115,,,,
12,up,The Animals,The House of the Rising Sun,12,1,192,,,,
13,up,Full Trunk,Time for Us to Move,13,2,197,,,,
14,up,טל מנחם,שמות הצדיקים,16,2,117,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,2,179,,,,
16,down,Full Trunk,Baby Put the Gun Down,14,1,197,,,,
17,up,Ray Charles,I Believe to My Soul,20,6,42,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),18,1,197,,,,
19,up,Galt MacDermot,Coffee Cold,23,18,99,,,,
20,down,Full Trunk,I Know the Way,19,5,196,,,,
21,down,Etta James,I Just Want to Make Love to You,17,7,183,,,,
22,up,B.B. King,Lucille,33,10,174,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,31,14,170,,,,
24,down,Blues Delight,Slightly Hung Over,21,3,140,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,4,194,,,,
26,up,Feeling Blew,Out Getting Ribs (Slowed),53,26,4,,,,
27,up,Full Trunk,Dana,34,7,197,,,,
28,down,אברומי וינברג,ברכת כהנים,26,10,117,,,,
29,up,Full Trunk,Mufleta Blues,29,8,193,,,,
30,down,Etta James,All I Could Do Was Cry,28,14,178,,,,
31,up,The Teskey Brothers,So Caught Up,36,3,191,,,,
32,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,13,185,,,,
33,down,Ari Hill,גרש את העצבות (Garesh Et Ha'Attsvut),24,23,5,,,,
34,up,John Lee Hooker,Chill Out (Things Gonna Change),35,23,81,,,,
35,down,Full Trunk,Going Home,32,8,195,,,,
36,up,Buddy Guy,What Kind of Woman Is This?,38,15,184,,,,
37,up,Full Trunk,Dont Look Away,52,13,184,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',47,20,140,,,,
39,down,Ben Harper,Diamonds On the Inside,30,15,80,,,,
40,down,Eric Clapton & B.B. King,Come Rain or Come Shine,37,27,11,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,16,171,,,,
42,down,Full Trunk,Think You're a Man Think Twice Again,39,8,185,,,,
43,up,Dani Litani,לא ידעתי שתלכי ממני,58,11,123,,,,
44,down,Albert King,I'll Play the Blues for You,25,25,79,,,,
45,down,Joe Bonamassa,Different Shades of Blue,41,20,105,,,,
46,up,Nina Simone,Backlash Blues,46,20,110,,,,
47,up,No Blues featuring Tracy Bonham,Black Cadillac,50,20,56,,,,
48,up,Mat McHugh,A Pocketful of Shells,56,21,104,,,,
49,down,米弟華特,Mannish Boy,43,17,158,,,,
50,up,Etta James,Something's Got a Hold on Me,67,12,135,,,,
51,up,John Lee Hooker,Boom Boom (Remastered),70,31,75,,,,
52,up,Joe Bonamassa,Drive,55,27,87,,,,
53,down,Full Trunk,Good Old Times,49,15,177,,,,
54,down,Eric Clapton & B.B. King,Key to the Highway,48,35,13,,,,
55,-,Eric Clapton,Traveling Riverside Blues,-,14,1,,,,
56,down,Eric Clapton & B.B. King,Marry You,44,43,12,,,,
57,down,Dani Litani,פתאום כשלא באת,45,20,119,,,,
58,-,Dorothy Moore,Misty Blue,-,33,52,,,,
59,up,Etta James,Trust In Me,62,31,74,,,,
60,up,הזולה של חצרוני,נשמת כל חי,85,28,15,,,,
61,down,Full Trunk,Without a Sight,42,15,178,,,,
62,-,Ari Hill,הקומזיץ,-,44,4,,,,
63,down,Buddy Guy,Mary Had a Little Lamb,54,14,49,,,,
64,down,Jimi Hendrix,Born Under a Bad Sign,63,19,141,,,,
65,-,Rory Gallagher,I Fall Apart,-,14,86,,,,
66,-,Blues Delight,If I Had Money,-,22,29,,,,
67,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,18,133,,,,
68,-,T-Bone Walker,Call It Stormy Monday,-,29,51,,,,
69,down,John Lee Hooker,The Healer (feat. Carlos Santana),57,16,85,,,,
70,down,Eric Clapton,Motherless Child,69,31,17,,,,
71,down,Dani Litani,זה היה סיפור של חורף,64,22,79,,,,
72,up,The Teskey Brothers,Hold Me,72,10,148,,,,
73,down,Etta James,My Dearest Darling,66,31,31,,,,
74,down,Jimi Hendrix,Voodoo Chile Blues,51,18,160,,,,
75,down,Etta James,Anything To Say You're Mine,59,39,41,,,,
76,-,North Downs,Settle Down,-,21,28,,,,
77,-,Moishy Schwartz,טענצעלע (Tenzele),-,77,1,,,,
78,-,Sam Myers,I Got the Blues,-,40,9,,,,
79,up,Eric Clapton & B.B. King,Help the Poor,80,69,7,,,,
80,down,The Blues Brothers,Soul Man,60,15,185,,,,
81,-,Rory Gallagher,A Million Miles Away,-,53,24,,,,
82,up,B.B. King & Eric Clapton,Three O'Clock Blues,89,2,194,,,,
83,-,Albert Cummings,Lonely Bed,-,47,37,,,,
84,up,Joe Bonamassa,Stop!,97,18,86,,,,
85,up,Brittany Howard,Stay High,90,12,159,,,,
86,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,112,,,,
87,-,The Teskey Brothers,Let Me Let You Down,-,33,46,,,,
88,-,Obongjayar,Just Cool,-,67,1,,,,
89,-,Moti Weiss,ניגון אשיבה,-,43,32,,,,
90,-,B.B. King,Blues Boys Tune,-,32,41,,,,
91,up,אגם חגי,שני טיפשים,91,52,5,,,,
92,-,B.B. King & John Mayer,Hummingbird,-,24,92,,,,
93,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,68,35,25,,,,
94,up,Elmore James,Dust My Broom,100,25,61,,,,
95,down,Nina Simone,The House of the Rising Sun,94,22,97,,,,
96,-,Juzzie Smith,Dreaming,-,96,1,,,,
97,-,Bonnie Raitt,Just Like That,-,9,7,,,,
98,down,Buddy Guy,Feels Like Rain,84,27,75,,,,
99,-,Dani Litani,לילה לי,-,61,12,,,,
100,down,Gary Moore,Midnight Blues,61,37,40,,,,
