Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,119,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,119,,,,
3,up,Gary Moore,Still Got the Blues,4,2,119,,,,
4,down,Gary B.B. Coleman,The Sky Is Crying,3,2,119,,,,
5,up,B.B. King,The Thrill Is Gone,8,1,117,,,,
6,down,Etta James,I'd Rather Go Blind,5,2,119,,,,
7,up,Full Trunk,Baby Put the Gun Down,9,1,119,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,119,,,,
9,up,Moti Weiss,קטנות שבקטנות,21,2,21,,,,
10,up,The Animals,The House of the Rising Sun,10,1,118,,,,
11,down,Full Trunk,Time for Us to Move,6,2,119,,,,
12,down,Etta James,A Sunday Kind of Love,7,2,111,,,,
13,-,B.B. King,How Blue Can You Get?,-,13,98,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,2,101,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,18,3,119,,,,
16,up,The Teskey Brothers,So Caught Up,16,3,113,,,,
17,up,Beth Hart,Caught Out In the Rain,29,14,5,,,,
18,up,Full Trunk,I Know the Way,20,5,118,,,,
19,down,Blues Delight,Slightly Hung Over,12,3,62,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',34,20,85,,,,
21,up,The Blues Brothers,Soul Man,28,15,111,,,,
22,down,Full Trunk,Dana,17,7,119,,,,
23,up,Etta James,I Just Want to Make Love to You,24,7,109,,,,
24,down,Ömer Balık,Coffee Blues,15,8,37,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,4,117,,,,
26,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,2,118,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,60,5,109,,,,
28,down,Full Trunk,Mufleta Blues,23,8,115,,,,
29,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,39,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),13,13,108,,,,
31,up,B.B. King,Rock Me Baby,78,22,57,,,,
32,-,Big Mama Thornton,Hound Dog (Nerdstar Remix),-,32,1,,,,
33,up,Full Trunk,Think You're a Man Think Twice Again,49,8,109,,,,
34,-,Eric Clapton,Layla (Live),-,10,13,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,31,14,100,,,,
36,-,אברומי וינברג,ברכת כהנים,-,10,48,,,,
37,down,B.B. King,Lucille,25,10,98,,,,
38,down,Etta James,All I Could Do Was Cry,36,14,101,,,,
39,up,Full Trunk,Good Old Times,40,15,104,,,,
40,down,Full Trunk,Going Home,27,8,117,,,,
41,down,Galt MacDermot,Coffee Cold,35,18,22,,,,
42,-,B.B. King,Paying the Cost to Be the Boss,-,16,42,,,,
43,-,James Cotton,Cotton Crop Blues,-,43,1,,,,
44,down,Robert Johnson,Cross Road Blues,41,14,61,,,,
45,-,Junior Wells,Messin' with the Kid,-,45,1,,,,
46,up,Dinah Washington,No Hard Feelings,59,27,12,,,,
47,up,Eric Clapton,Kerry (Live),56,16,10,,,,
48,-,Buddy Guy,Chicken Heads (feat. Bobby Rush),-,48,1,,,,
49,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,42,,,,
50,-,米弟華特,Mannish Boy,-,17,87,,,,
51,-,B.B. King,Ain't Nobody Home,-,22,44,,,,
52,-,Mat McHugh,A Pocketful of Shells,-,21,56,,,,
53,-,B.B. King,There Must Be a Better World Somewhere,-,42,20,,,,
54,down,Joe Bonamassa,Drive,51,27,31,,,,
55,-,Floyd Lee Band,Mean Blues,-,11,9,,,,
56,-,B.B. King,Hummingbird,-,26,24,,,,
57,-,B.B. King,Caldonia,-,43,8,,,,
58,-,Eric Clapton,Tears In Heaven (Live),-,21,9,,,,
59,up,B.B. King & Eric Clapton,Ten Long Years,80,10,114,,,,
60,-,B.B. King,Sweet Sixteen,-,33,18,,,,
61,down,Jackie Venson,Always Free,52,46,3,,,,
62,-,Albert Collins,I Ain't Drunk,-,62,3,,,,
63,-,Eric Clapton,Long Distance Call (Live),-,23,7,,,,
64,-,The Black Keys,Crawling Kingsnake (Edit),-,12,19,,,,
65,up,Alice Phoebe Lou,Witches,79,16,30,,,,
66,-,B.B. King,Better Not Look Down,-,30,18,,,,
67,down,Brittany Howard,Stay High,48,12,97,,,,
68,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,42,15,,,,
69,down,B.B. King & Eric Clapton,Hold On! I'm Comin',57,19,72,,,,
70,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,61,19,67,,,,
71,-,Sonny Boy Williamson,Bring It on Home,-,71,2,,,,
72,-,Koko Taylor,Wang Dang Doodle,-,65,4,,,,
73,-,Eric Clapton,River Of Tears (Live),-,13,7,,,,
74,-,Etta James,Something's Got a Hold on Me,-,12,62,,,,
75,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,44,6,,,,
76,-,Eric Clapton,Bell Bottom Blues (Live),-,9,10,,,,
77,-,Etta James & Harvey Fuqua,Spoonful,-,28,11,,,,
78,-,Beth Hart & Joe Bonamassa,Black Coffee,-,62,2,,,,
79,-,B.B. King,Bad Case of Love,-,51,10,,,,
80,-,Eric Clapton,After Midnight (Live),-,12,9,,,,
81,up,John Lee Hooker,Boom Boom,84,24,34,,,,
82,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,41,11,,,,
83,-,Otis Rush and His Band,All Your Love,-,83,2,,,,
84,-,B.B. King,Nobody Loves Me But My Mother,-,46,9,,,,
85,-,Albert King,Breaking Up Somebody's Home,-,84,2,,,,
86,-,Etta James & Riley Hampton,Girl of My Dreams,-,42,13,,,,
87,down,Full Trunk,Dont Look Away,44,13,107,,,,
88,down,Buddy Guy,What Kind of Woman Is This?,26,15,109,,,,
89,-,B.B. King,Never Make a Move Too Soon,-,39,10,,,,
90,-,אהרון דויטש,אמונה (feat. בית חינוך עיוורים),-,90,1,,,,
91,-,Blind Willie McTell,Death Cell Blues,-,91,1,,,,
92,-,B.B. King,"No Money, No Luck Blues",-,56,4,,,,
93,down,טל מנחם,שמות הצדיקים,33,3,40,,,,
94,-,Aynsley Lister,Need Her So Bad,-,44,7,,,,
95,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,87,1,,,,
96,-,Big Jay McNeely,There Is Something On Your Mind,-,96,1,,,,
97,-,Etta James & Riley Hampton,Tough Mary,-,58,6,,,,
98,-,Etta James,Trust In Me,-,31,27,,,,
99,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,33,11,,,,
100,-,Johnnie Taylor,Changin' My Life With Your Love,-,100,1,,,,
