Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,108,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,108,,,,
3,up,B.B. King,The Thrill Is Gone,7,1,106,,,,
4,down,Gary B.B. Coleman,The Sky Is Crying,3,2,108,,,,
5,up,Gary Moore,Still Got the Blues,6,2,108,,,,
6,up,Full Trunk,Time for Us to Move,18,2,108,,,,
7,up,Etta James,I'd Rather Go Blind,8,2,108,,,,
8,down,Full Trunk,Baby Put the Gun Down,5,1,108,,,,
9,up,The Animals,The House of the Rising Sun,14,1,107,,,,
10,up,Etta James,A Sunday Kind of Love,22,2,100,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,2,90,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,15,3,108,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),29,1,108,,,,
14,down,Eric Clapton,Black Magic Woman (Live),4,4,3,,,,
15,up,Blues Delight,Slightly Hung Over,28,3,51,,,,
16,down,Eric Clapton,Layla (Live),10,10,3,,,,
17,down,Eric Clapton,Bell Bottom Blues (Live),9,9,3,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,2,107,,,,
19,up,Buddy Guy,What Kind of Woman Is This?,38,15,100,,,,
20,up,Etta James,I Just Want to Make Love to You,44,7,98,,,,
21,up,טל מנחם,שמות הצדיקים,47,3,29,,,,
22,up,B.B. King,Lucille,74,10,89,,,,
23,up,Eric Clapton,Long Distance Call (Live),34,23,3,,,,
24,up,Full Trunk,Going Home,32,8,106,,,,
25,up,The Blues Brothers,Soul Man,30,15,101,,,,
26,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,13,98,,,,
27,up,Full Trunk,I Know the Way,33,5,107,,,,
28,up,Moti Weiss,קטנות שבקטנות,41,2,10,,,,
29,down,Eric Clapton,River Of Tears (Live),13,13,3,,,,
30,down,Eric Clapton,Tears In Heaven (Live),21,21,3,,,,
31,up,Eric Clapton,Bad Boy (Live),36,31,2,,,,
32,up,B.B. King & Eric Clapton,Ten Long Years,93,10,104,,,,
33,down,Full Trunk,Dana,27,7,108,,,,
34,down,Eric Clapton,After Midnight (Live),12,12,3,,,,
35,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),11,11,3,,,,
36,up,B.B. King & Eric Clapton,Key to the Highway,85,16,94,,,,
37,-,Albert King,I'll Play the Blues for You,-,25,15,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,65,14,89,,,,
39,-,Jorge Ben,Mas Que Nada,-,39,5,,,,
40,up,Full Trunk,Without a Sight,48,15,98,,,,
41,down,Eric Clapton,Believe In Life (Live),31,31,3,,,,
42,up,Ömer Balık,Coffee Blues,92,8,28,,,,
43,up,Jimi Hendrix,Voodoo Chile Blues,81,18,79,,,,
44,down,Eric Clapton,Key To The Highway (Live),25,25,3,,,,
45,up,Eric Clapton,Got My Mojo Working (Live),45,43,2,,,,
46,up,B.B. King & Eric Clapton,Marry You,83,10,93,,,,
47,down,The Teskey Brothers,So Caught Up,37,3,103,,,,
48,up,B.B. King & Eric Clapton,Come Rain or Come Shine,80,5,98,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',95,20,75,,,,
50,-,John Lee Hooker,Boogie Chillen,-,19,28,,,,
51,up,Brittany Howard,Stay High,90,12,90,,,,
52,-,Etta James,Tell Mama,-,48,4,,,,
53,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,16,84,,,,
54,down,Full Trunk,Mufleta Blues,40,8,105,,,,
55,-,Ben Harper,Diamonds On the Inside,-,15,14,,,,
56,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,56,1,,,,
57,-,Etta James,Two Sides (To Every Story),-,57,2,,,,
58,up,米弟華特,Mannish Boy,78,17,78,,,,
59,-,B.B. King,Why I Sing the Blues,-,38,12,,,,
60,-,Etta James,Losers Weepers (Pt. 1),-,60,2,,,,
61,-,Etta James,Trust In Me,-,31,24,,,,
62,down,Eric Clapton,Kerry (Live),16,16,3,,,,
63,-,Etta James,Something's Got a Hold on Me,-,12,57,,,,
64,-,Etta James,Don't Cry Baby,-,11,2,,,,
65,-,Etta James,Gotta Serve Somebody,-,65,2,,,,
66,-,Galt MacDermot,Coffee Cold,-,18,11,,,,
67,-,Etta James,Let's Burn Down the Cornfield,-,67,1,,,,
68,-,Albert Cummings,Lonely Bed,-,47,11,,,,
69,-,B.B. King,Sweet Sixteen,-,33,16,,,,
70,-,Etta James,All I Could Do Was Cry,-,14,91,,,,
71,down,Eric Clapton,Golden Ring (Live),20,20,3,,,,
72,-,Etta James,Miss Pitiful,-,51,2,,,,
73,-,Etta James,The Blues Is My Business,-,73,1,,,,
74,-,Freddie King,Ain't No Sunshine,-,39,1,,,,
75,-,אברומי וינברג,ברכת כהנים,-,10,43,,,,
76,-,Rory Gallagher,A Million Miles Away,-,53,17,,,,
77,down,Eric Clapton,Going Down Slow (Live),23,23,3,,,,
78,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,19,68,,,,
79,up,John Lee Hooker,Boom Boom,99,24,30,,,,
80,-,Eliad,אור (Tzealon Remix),-,13,17,,,,
81,down,The Black Keys,Crawling Kingsnake,52,2,30,,,,
82,-,Robert Johnson,Cross Road Blues,-,14,52,,,,
83,-,Lazer Lloyd,Moroccan Women,-,64,2,,,,
84,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,4,106,,,,
85,-,Mat McHugh,A Pocketful of Shells,-,21,53,,,,
86,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,22,,,,
87,down,Dani Litani,פתאום כשלא באת,84,20,43,,,,
88,-,Etta James,Pushover,-,52,3,,,,
89,down,Eric Clapton,Rock Me Baby (Live),26,26,3,,,,
90,-,Little Walter,Who,-,44,3,,,,
91,-,Nina Simone,Since I Fell for You,-,42,9,,,,
92,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,68,1,,,,
93,-,Blues Delight,If I Had Money,-,22,7,,,,
94,-,Etta James,Would It Make Any Difference To You,-,67,2,,,,
95,-,Nina Simone,I Want a Little Sugar In My Bowl,-,29,21,,,,
96,-,Jimmy Reed,Baby What You Want Me to Do,-,24,13,,,,
97,-,Bobby Bland,I Pity the Fool,-,38,14,,,,
98,-,Etta James,Security,-,55,3,,,,
99,down,Eric Clapton,Man Of The World (Live),19,19,3,,,,
100,-,Etta James,Love's Been Rough On Me,-,48,2,,,,
