Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,68,,,,
2,up,Gary Moore,Still Got the Blues,5,2,68,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,68,,,,
4,up,Full Trunk,Baby Put the Gun Down,14,1,68,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,68,,,,
6,up,Etta James,I'd Rather Go Blind,13,2,68,,,,
7,up,Full Trunk,Time for Us to Move,9,2,68,,,,
8,up,Full Trunk,Going Home,29,8,68,,,,
9,up,Full Trunk,Mufleta Blues,93,8,68,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,2,2,68,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,11,3,68,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,4,67,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,2,68,,,,
14,down,B.B. King,The Thrill Is Gone,3,1,66,,,,
15,down,Etta James,A Sunday Kind of Love,12,2,61,,,,
16,up,Dani Litani,עד סוף הקיץ,23,6,68,,,,
17,down,The Animals,The House of the Rising Sun,4,1,68,,,,
18,-,Full Trunk,Dont Look Away,-,13,63,,,,
19,up,Etta James,I Just Want to Make Love to You,34,7,60,,,,
20,up,The Teskey Brothers,Carry You,44,12,52,,,,
21,-,North Downs,Settle Down,-,21,8,,,,
22,up,Full Trunk,Think You're a Man Think Twice Again,71,8,67,,,,
23,-,Full Trunk,Without a Sight,-,15,64,,,,
24,up,Full Trunk,I Know the Way,26,5,68,,,,
25,down,Full Trunk,Dana,17,7,68,,,,
26,down,B.B. King & Eric Clapton,Ten Long Years,24,10,67,,,,
27,down,The Blues Brothers,Soul Man,15,15,67,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,2,59,,,,
29,up,Buddy Guy,What Kind of Woman Is This?,32,15,67,,,,
30,-,Beth Hart,Without Words In the Way,-,30,3,,,,
31,up,Dani Litani,לא ידעתי שתלכי ממני,75,11,50,,,,
32,up,Etta James,All I Could Do Was Cry,51,14,59,,,,
33,-,Dorothy Moore,Misty Blue,-,33,10,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,20,14,52,,,,
35,up,B.B. King & Eric Clapton,Marry You,36,10,63,,,,
36,-,Vaya Con Dios,Heading for a Fall,-,12,12,,,,
37,down,B.B. King & Eric Clapton,Key to the Highway,25,16,65,,,,
38,up,Etta James,Something's Got a Hold on Me,64,12,36,,,,
39,up,Blues Delight,Slightly Hung Over,48,3,20,,,,
40,-,Jimi Hendrix,Once I Had a Woman,-,33,5,,,,
41,up,B.B. King & Eric Clapton,Help the Poor,45,19,51,,,,
42,down,B.B. King & Eric Clapton,Come Rain or Come Shine,22,5,66,,,,
43,-,Full Trunk,Good Old Times,-,15,64,,,,
44,down,The Teskey Brothers,So Caught Up,18,3,67,,,,
45,-,Buddy Guy,Somebody's Sleeping In My Bed,-,45,2,,,,
46,-,Big Harp George,Build Myself an App,-,46,1,,,,
47,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,19,1,,,,
48,up,B.B. King & Eric Clapton,Days of Old,65,30,30,,,,
49,up,"Christone ""Kingfish"" Ingram",It Ain't Right,54,49,2,,,,
50,down,Jimi Hendrix,Voodoo Chile Blues,38,18,56,,,,
51,-,Rory Gallagher,For the Last Time,-,38,3,,,,
52,-,Howlin' Wolf,Goin' Down Slow,-,52,1,,,,
53,-,Brittany Howard,Stay High,-,12,54,,,,
54,-,Howlin' Wolf,Little Red Rooster,-,54,2,,,,
55,-,Elvin Bishop,Fooled Around and Fell in Love,-,12,4,,,,
56,-,Joe Bonamassa,Distant Lonesome Train,-,56,2,,,,
57,-,The Teskey Brothers,Rain,-,6,42,,,,
58,-,Joe Bonamassa,Mountain Climbing,-,51,8,,,,
59,down,Buddy Guy,"Whiskey, Beer & Wine",52,19,22,,,,
60,-,Joe Bonamassa,Different Shades of Blue,-,20,20,,,,
61,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,61,1,,,,
62,down,B.B. King,Lucille,28,10,54,,,,
63,up,Gary Moore,King of the Blues,74,63,2,,,,
64,up,Gary Moore,Too Tired,77,54,2,,,,
65,down,Idan Shneor,Stop,27,12,31,,,,
66,down,The Teskey Brothers,Hold Me,16,10,62,,,,
67,-,Elmore James,Dust My Broom,-,25,8,,,,
68,up,The Teskey Brothers,Let Me Let You Down,99,33,33,,,,
69,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,43,,,,
70,-,Buddy Guy,You've Been Gone Too Long,-,70,1,,,,
71,-,Magic Sam,All of Your Love,-,44,1,,,,
72,-,B.B. King & Van Morrison,Early In The Morning,-,28,20,,,,
73,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,52,,,,
74,down,Jimi Hendrix,Born Under a Bad Sign,62,19,45,,,,
75,-,Buddy Guy,Feels Like Rain,-,27,14,,,,
76,up,Jimi Hendrix,Catfish Blues,82,48,11,,,,
77,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,13,64,,,,
78,-,Etta James,Trust In Me,-,31,13,,,,
79,-,Howlin' Wolf,Back Door Man,-,79,1,,,,
80,up,Joe Bonamassa,The Ballad of John Henry (Live),83,80,2,,,,
81,-,Etta James,Anything To Say You're Mine,-,39,10,,,,
82,-,Billy Stewart,Sitting In the Park,-,68,2,,,,
83,up,Gary Moore,Oh Pretty Woman,86,71,3,,,,
84,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),60,14,59,,,,
85,-,B.B. King,Better Not Look Down,-,30,10,,,,
86,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,86,1,,,,
87,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,22,,,,
88,-,Omar,There's Nothing Like This,-,69,2,,,,
89,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,89,1,,,,
90,-,Alice Phoebe Lou,My Outside,-,46,13,,,,
91,-,Son House,Death Letter Blues,-,85,1,,,,
92,up,"Christone ""Kingfish"" Ingram",Empty Promises,100,29,8,,,,
93,-,Tony McPhee,No More Doggin',-,93,1,,,,
94,-,Blind Willie McTell,Statesboro Blues,-,40,2,,,,
95,down,B.B. King & Eric Clapton,Hold On! I'm Comin',43,19,50,,,,
96,-,Dani Litani,את לי לילה,-,16,12,,,,
97,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,27,12,,,,
98,-,Dani Litani,מיהו המיילל ברוח,-,56,5,,,,
99,-,Gary Moore,Story of the Blues,-,87,1,,,,
100,-,Alice Phoebe Lou,Paper Castles,-,41,14,,,,
