Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,115,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,115,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,3,2,115,,,,
4,up,Gary Moore,Still Got the Blues,4,2,115,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,115,,,,
6,up,Etta James,A Sunday Kind of Love,7,2,107,,,,
7,down,B.B. King,The Thrill Is Gone,5,1,113,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,2,97,,,,
9,down,The Animals,The House of the Rising Sun,8,1,114,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,115,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,2,114,,,,
12,down,Full Trunk,Time for Us to Move,9,2,115,,,,
13,up,Moti Weiss,קטנות שבקטנות,16,2,17,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,14,3,115,,,,
15,down,Full Trunk,Baby Put the Gun Down,10,1,115,,,,
16,down,Blues Delight,Slightly Hung Over,13,3,58,,,,
17,up,Full Trunk,I Know the Way,20,5,114,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,4,113,,,,
19,up,Full Trunk,Going Home,30,8,113,,,,
20,up,Full Trunk,Dana,21,7,115,,,,
21,up,B.B. King,How Blue Can You Get?,36,13,95,,,,
22,up,The Teskey Brothers,So Caught Up,22,3,109,,,,
23,up,Etta James,I Just Want to Make Love to You,28,7,105,,,,
24,-,Full Trunk,Good Old Times,-,15,101,,,,
25,up,Full Trunk,Think You're a Man Think Twice Again,66,8,106,,,,
26,-,Full Trunk,Mufleta Blues,-,8,111,,,,
27,up,Robert Johnson,Cross Road Blues,55,14,57,,,,
28,-,Full Trunk,Without a Sight,-,15,103,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',63,20,81,,,,
30,up,Galt MacDermot,Coffee Cold,44,18,18,,,,
31,-,Brittany Howard,Stay High,-,12,93,,,,
32,down,B.B. King & Eric Clapton,Come Rain or Come Shine,29,5,105,,,,
33,-,Full Trunk,Dont Look Away,-,13,104,,,,
34,up,B.B. King,Rock Me Baby,42,22,53,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,80,14,96,,,,
36,-,John Lee Hooker,Boom Boom,-,24,32,,,,
37,up,Albert King,Born Under a Bad Sign (Mono Mix),90,28,40,,,,
38,down,Jimi Hendrix,Voodoo Chile Blues,34,18,83,,,,
39,-,Ömer Balık,Coffee Blues,-,8,33,,,,
40,down,טל מנחם,שמות הצדיקים,37,2,36,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,97,16,91,,,,
42,down,米弟華特,Mannish Boy,41,17,84,,,,
43,-,T-Bone Walker,Call It Stormy Monday,-,29,25,,,,
44,-,D Fine Us,Howling at the Moon (feat. Vigz),-,12,89,,,,
45,up,Albert King,I'll Play the Blues for You,83,25,20,,,,
46,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,60,,,,
47,down,Etta James,All I Could Do Was Cry,32,14,97,,,,
48,down,B.B. King & Eric Clapton,Ten Long Years,27,10,110,,,,
49,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),24,13,104,,,,
50,up,Eric Clapton,Man Of The World (Live),89,19,8,,,,
51,-,Beth Hart,Caught Out In the Rain,-,14,1,,,,
52,down,Ana Popovic,Slow Dance (feat. Robben Ford),18,18,2,,,,
53,-,Eric Clapton,Bell Bottom Blues (Live),-,9,8,,,,
54,-,エルモア・ジェームス,Dust My Blues,-,54,2,,,,
55,up,B.B. King & Mark Knopfler,All Over Again,100,22,64,,,,
56,up,B.B. King & Eric Clapton,Key to the Highway,79,16,100,,,,
57,-,B.B. King & Eric Clapton,Marry You,-,10,97,,,,
58,-,Dani Litani,פתאום כשלא באת,-,20,46,,,,
59,-,Etta James,Leap of Faith,-,59,1,,,,
60,down,JT Coldfire,She's Crazy,50,37,8,,,,
61,-,Bobby Bland,I Pity the Fool,-,38,17,,,,
62,-,Rory Gallagher,I Fall Apart,-,14,42,,,,
63,-,John Lee Hooker,Teachin' the Blues,-,63,1,,,,
64,down,Eric Clapton,Black Magic Woman (Live),33,4,10,,,,
65,down,Vaya Con Dios,Heading for a Fall,38,12,26,,,,
66,down,The Teskey Brothers,Hold Me,23,10,86,,,,
67,-,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,67,2,,,,
68,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,42,14,,,,
69,-,Lightnin' Hopkins,Whiskey Blues,-,69,1,,,,
70,-,John Lee Hooker,Boogie Chillen,-,19,31,,,,
71,-,Buster Benton,Money Is the Name of the Game,-,13,9,,,,
72,up,Eric Clapton,Believe In Life (Live),99,31,5,,,,
73,up,Eric Clapton,River Of Tears (Live),76,13,6,,,,
74,-,The Black Keys,Poor Boy a Long Way From Home,-,3,20,,,,
75,-,Alice Phoebe Lou,Something Holy,-,19,49,,,,
76,-,Gary Moore,Midnight Blues,-,37,7,,,,
77,-,אברומי וינברג,ברכת כהנים,-,10,45,,,,
78,up,John Lee Hooker,Chill Out (Things Gonna Change),93,23,22,,,,
79,-,Lazer Lloyd,Burning Thunder,-,45,5,,,,
80,down,No Blues featuring Tracy Bonham,Black Cadillac,49,20,3,,,,
81,down,B.B. King,Lucille,35,10,94,,,,
82,-,Dani Litani,אם זו אהבה,-,46,6,,,,
83,down,Alice Phoebe Lou,Nostalgia,78,27,36,,,,
84,-,Joe Bonamassa,Blues Deluxe,-,24,36,,,,
85,-,Etta James & Riley Hampton,Girl of My Dreams,-,42,12,,,,
86,-,The Black Keys,Crawling Kingsnake,-,2,34,,,,
87,-,Etta James,Anything To Say You're Mine,-,39,16,,,,
88,-,The Black Keys,Stay All Night,-,16,16,,,,
89,-,Jimmy Reed,Baby What You Want Me to Do,-,24,16,,,,
90,down,The Blues Brothers,Soul Man,65,15,107,,,,
91,-,Dani Litani,זה היה סיפור של חורף,-,22,17,,,,
92,-,Etta James,Trust In Me,-,31,26,,,,
93,-,The Teskey Brothers,Let Me Let You Down,-,33,39,,,,
94,down,Eric Clapton,Layla (Live),31,10,10,,,,
95,-,Nina Simone,The House of the Rising Sun,-,22,51,,,,
96,-,Mat McHugh,A Pocketful of Shells,-,21,54,,,,
97,down,Eric Clapton,Kerry (Live),86,16,8,,,,
98,-,Blues Delight,If I Had Money,-,22,11,,,,
99,down,B.B. King & Van Morrison,Early In The Morning,73,28,27,,,,
100,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,37,,,,
