Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,109,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,107,,,,
3,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,109,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,109,,,,
5,up,Etta James,I'd Rather Go Blind,7,2,109,,,,
6,up,Full Trunk,Baby Put the Gun Down,8,1,109,,,,
7,down,Gary Moore,Still Got the Blues,5,2,109,,,,
8,down,Gary B.B. Coleman,The Sky Is Crying,4,2,109,,,,
9,up,The Animals,The House of the Rising Sun,9,1,108,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,12,3,109,,,,
11,down,Etta James,A Sunday Kind of Love,10,2,101,,,,
12,up,Full Trunk,Going Home,24,8,107,,,,
13,up,Full Trunk,I Know the Way,27,5,108,,,,
14,down,Full Trunk,Time for Us to Move,6,2,109,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,2,108,,,,
16,up,Etta James,I Just Want to Make Love to You,20,7,99,,,,
17,down,Eric Clapton,Black Magic Woman (Live),14,4,4,,,,
18,-,B.B. King,How Blue Can You Get?,-,13,90,,,,
19,-,אברומי וינברג,מעוז צור,-,19,3,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,84,4,107,,,,
21,up,Moti Weiss,קטנות שבקטנות,28,2,11,,,,
22,up,Full Trunk,Without a Sight,40,15,99,,,,
23,up,Full Trunk,Dana,33,7,109,,,,
24,down,Eric Clapton,Layla (Live),16,10,4,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,2,91,,,,
26,-,Full Trunk,Dont Look Away,-,13,99,,,,
27,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),35,11,4,,,,
28,down,B.B. King,Lucille,22,10,90,,,,
29,down,Blues Delight,Slightly Hung Over,15,3,52,,,,
30,down,Eric Clapton,Bell Bottom Blues (Live),17,9,4,,,,
31,down,טל מנחם,שמות הצדיקים,21,1,30,,,,
32,down,The Blues Brothers,Soul Man,25,15,102,,,,
33,up,The Teskey Brothers,So Caught Up,47,3,104,,,,
34,up,Ben Harper,Diamonds On the Inside,55,15,15,,,,
35,up,Eric Clapton,Golden Ring (Live),71,20,4,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,16,85,,,,
37,down,Eric Clapton,Long Distance Call (Live),23,23,4,,,,
38,up,Dani Litani,פתאום כשלא באת,87,20,44,,,,
39,up,Full Trunk,Mufleta Blues,54,8,106,,,,
40,-,Samantha Fish,Kill or Be Kind,-,40,1,,,,
41,down,B.B. King & Eric Clapton,Ten Long Years,32,10,105,,,,
42,-,Full Trunk,Good Old Times,-,15,96,,,,
43,up,Galt MacDermot,Coffee Cold,66,18,12,,,,
44,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,34,,,,
45,up,米弟華特,Mannish Boy,58,17,79,,,,
46,up,John Lee Hooker,Boom Boom,79,24,31,,,,
47,-,Rory Gallagher,Bad Penny,-,41,4,,,,
48,down,Eric Clapton,Got My Mojo Working (Live),45,43,3,,,,
49,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),86,23,23,,,,
50,-,Full Trunk,Think You're a Man Think Twice Again,-,8,101,,,,
51,-,Kaz Hawkins,Feelin' Good,-,51,1,,,,
52,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,65,,,,
53,up,Eric Clapton,Man Of The World (Live),99,19,4,,,,
54,-,Joe Bonamassa,Stop!,-,18,49,,,,
55,-,Big Wolf Band,If I Ever Loved Another Woman,-,55,1,,,,
56,up,Etta James,Something's Got a Hold on Me,63,12,58,,,,
57,up,Eric Clapton,Kerry (Live),62,16,4,,,,
58,down,Bobby Bland,Ain't No Love In the Heart of the City,38,14,90,,,,
59,down,B.B. King & Eric Clapton,Key to the Highway,36,16,95,,,,
60,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,33,,,,
61,down,Eric Clapton,Tears In Heaven (Live),30,21,4,,,,
62,-,Jonny Lang,Wander This World,-,62,1,,,,
63,down,Eric Clapton,After Midnight (Live),34,12,4,,,,
64,-,Gary Moore,Parisienne Walkways (Live),-,23,13,,,,
65,-,Joe Bonamassa,Blues Deluxe,-,24,35,,,,
66,-,Jimi Hendrix,Born Under a Bad Sign,-,19,69,,,,
67,-,D Fine Us,Howling at the Moon (feat. Vigz),-,12,85,,,,
68,-,B.B. King,Hummingbird,-,26,21,,,,
69,-,Joe Bonamassa,Different Shades of Blue,-,20,42,,,,
70,-,Ray Charles,Blues in the Night,-,41,3,,,,
71,-,Dani Litani,ערב של יום בהיר,-,14,6,,,,
72,-,Kaz Hawkins,Because You Love Me,-,37,9,,,,
73,-,Joe Bonamassa,Sloe Gin,-,23,19,,,,
74,-,Buster Benton,Money Is the Name of the Game,-,13,6,,,,
75,-,Tiny Island,Puakea,-,75,1,,,,
76,down,Howlin' Wolf,Smokestack Lightnin',49,20,76,,,,
77,-,The Black Keys,Coal Black Mattie,-,11,12,,,,
78,down,Eric Clapton,Going Down Slow (Live),77,23,4,,,,
79,up,Robert Johnson,Cross Road Blues,82,14,53,,,,
80,-,B.B. King & Van Morrison,Early In The Morning,-,28,25,,,,
81,-,B.B. King,Ain't Nobody Home,-,22,41,,,,
82,-,Dinah Washington,No Hard Feelings,-,27,8,,,,
83,-,Buddy Guy,Mary Had a Little Lamb,-,14,1,,,,
84,down,Rory Gallagher,A Million Miles Away,76,53,18,,,,
85,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,55,4,,,,
86,down,B.B. King & Eric Clapton,Come Rain or Come Shine,48,5,99,,,,
87,-,The Teskey Brothers,Rain,-,6,58,,,,
88,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,88,1,,,,
89,-,Eric Clapton,Little Queen of Spades,-,89,1,,,,
90,down,The Black Keys,Crawling Kingsnake,81,2,31,,,,
91,-,John Lee Hooker,Love Blues,-,91,1,,,,
92,-,Alice Phoebe Lou,Skin Crawl,-,51,17,,,,
93,up,Blues Delight,If I Had Money,93,22,8,,,,
94,-,Sershen&Zaritskaya,Black Velvet,-,94,1,,,,
95,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,39,6,,,,
96,-,B.B. King & John Mayer,Hummingbird,-,24,66,,,,
97,-,B.B. King,Never Make a Move Too Soon,-,39,8,,,,
98,-,Alice Phoebe Lou,Something Holy,-,19,47,,,,
99,down,Buddy Guy,What Kind of Woman Is This?,19,15,101,,,,
100,-,B.B. King & Mark Knopfler,All Over Again,-,22,60,,,,
