Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,205,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,205,,,,
3,up,Gary Moore,Still Got the Blues,3,2,205,,,,
4,up,Moti Weiss,קטנות שבקטנות,7,2,106,,,,
5,up,Etta James,I'd Rather Go Blind,5,2,205,,,,
6,down,Etta James,A Sunday Kind of Love,4,2,197,,,,
7,up,B.B. King,The Thrill Is Gone,8,1,203,,,,
8,up,Dani Litani,עד סוף הקיץ,10,6,151,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,9,2,205,,,,
10,up,Ray Charles,I Believe to My Soul,17,6,50,,,,
11,down,Eric Clapton & B.B. King,Riding with the King,6,6,20,,,,
12,down,Ömer Balık,Coffee Blues,11,8,123,,,,
13,up,טל מנחם,שמות הצדיקים,19,3,125,,,,
14,down,The Animals,The House of the Rising Sun,12,1,200,,,,
15,up,Full Trunk,Time for Us to Move,15,2,205,,,,
16,down,Full Trunk,Baby Put the Gun Down,14,1,205,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,2,187,,,,
18,down,The Teskey Brothers,Rain,13,6,100,,,,
19,up,Gilad Potolsky & Shalhevet Orchestra,Baruch Eloheinu,66,19,4,,,,
20,up,Etta James,I Just Want to Make Love to You,21,7,191,,,,
21,up,Gilad Potolsky & Shalhevet Orchestra,Vetaher Libeinu,69,21,3,,,,
22,up,The Teskey Brothers,So Caught Up,22,3,199,,,,
23,down,אברומי וינברג,ברכת כהנים,16,10,125,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,4,202,,,,
25,up,Full Trunk,I Know the Way,27,5,204,,,,
26,up,Gilad Potolsky & Shalhevet Orchestra,Vesechezena,86,26,3,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,24,14,178,,,,
28,up,Galt MacDermot,Coffee Cold,34,18,107,,,,
29,up,B.B. King,Lucille,30,10,182,,,,
30,down,Full Trunk,Dana,23,7,205,,,,
31,up,Gilad Potolsky & Shalhevet Orchestra,Baruch Hu Elokeinu,67,31,4,,,,
32,up,Ari Hill,גרש את העצבות (Garesh Et Ha'Attsvut),39,23,13,,,,
33,up,Full Trunk,Mufleta Blues,38,8,201,,,,
34,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,13,193,,,,
35,up,Gilad Potolsky & Shalhevet Orchestra,Kadshenu Bemitzvotecha,73,35,4,,,,
36,down,Etta James,All I Could Do Was Cry,26,14,186,,,,
37,-,Gilad Potolsky & Shalhevet Orchestra,Hamelucha V'hamemshala,-,37,2,,,,
38,down,Blues Delight,Slightly Hung Over,25,3,148,,,,
39,down,Derek & The Dominos,Layla (40th Anniversary Version),28,1,205,,,,
40,down,Full Trunk,Going Home,31,8,203,,,,
41,up,Gilad Potolsky & Shalhevet Orchestra,Ki LaHashem Hamlucha,80,41,3,,,,
42,-,Gilad Potolsky & Shalhevet Orchestra,Min Hametzar,-,42,2,,,,
43,down,Buddy Guy,Mary Had a Little Lamb,29,14,57,,,,
44,up,Gilad Potolsky & Shalhevet Orchestra,Ana Avda,91,31,5,,,,
45,-,Gilad Potolsky & Shalhevet Orchestra,Tzavei Yeshuos Yaakov,-,45,2,,,,
46,down,Buddy Guy,What Kind of Woman Is This?,40,15,192,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',33,20,148,,,,
48,down,Dani Litani,לא ידעתי שתלכי ממני,47,11,131,,,,
49,down,Full Trunk,Think You're a Man Think Twice Again,46,8,193,,,,
50,down,Joe Bonamassa,Different Shades of Blue,36,20,113,,,,
51,-,Gilad Potolsky & Shalhevet Orchestra,Ki Hirbeta Tovot Elai,-,51,2,,,,
52,down,The Teskey Brothers,Hold Me,50,10,156,,,,
53,down,John Lee Hooker,Chill Out (Things Gonna Change),37,23,89,,,,
54,-,Gilad Potolsky & Shalhevet Orchestra,Eli Lama Azavtani,-,54,2,,,,
55,-,Gilad Potolsky & Shalhevet Orchestra,V'Karev P'Zurenu,-,55,2,,,,
56,down,Dani Litani,פתאום כשלא באת,52,20,127,,,,
57,-,Gilad Potolsky & Shalhevet Orchestra,Ashrei Ha'am,-,57,2,,,,
58,-,Gilad Potolsky & Shalhevet Orchestra,Emes Ata Hu Rishon,-,58,2,,,,
59,up,Nina Simone,Backlash Blues,60,20,118,,,,
60,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,68,18,140,,,,
61,down,Ben Harper,Diamonds On the Inside,41,15,88,,,,
62,-,Gilad Potolsky & Shalhevet Orchestra,Ashrei Ish,-,62,2,,,,
63,-,Gilad Potolsky & Shalhevet Orchestra,Gale,-,63,1,,,,
64,down,米弟華特,Mannish Boy,44,17,166,,,,
65,down,Albert King,I'll Play the Blues for You,54,25,87,,,,
66,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,16,179,,,,
67,-,Gilad Potolsky & Shalhevet Orchestra,Shefa Rav,-,67,1,,,,
68,down,Eric Clapton & B.B. King,Come Rain or Come Shine,45,27,19,,,,
69,up,Jimi Hendrix,Voodoo Chile Blues,75,18,168,,,,
70,down,הזולה של חצרוני,נשמת כל חי,42,28,20,,,,
71,down,Full Trunk,Dont Look Away,53,13,192,,,,
72,-,Joe Bonamassa,It's Hard But It's Fair,-,53,1,,,,
73,-,Joe Bonamassa,Twenty-Four Hour Blues,-,31,1,,,,
74,-,Gilad Potolsky & Shalhevet Orchestra,Ochila Lakel,-,74,2,,,,
75,up,Full Trunk,Good Old Times,81,15,185,,,,
76,down,Full Trunk,Without a Sight,51,15,186,,,,
77,-,Joe Bonamassa,"Well, I Done Got Over It",-,52,3,,,,
78,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,46,1,,,,
79,down,Etta James,Something's Got a Hold on Me,58,12,143,,,,
80,-,Joe Bonamassa,I Want To Shout About It,-,73,4,,,,
81,-,Joe Bonamassa,Win-O,-,71,1,,,,
82,down,Eric Clapton,Motherless Child,49,31,24,,,,
83,-,Joe Bonamassa,Lazy Poker Blues,-,83,1,,,,
84,down,The Blues Brothers,Soul Man,48,15,193,,,,
85,-,Gilad Potolsky & Shalhevet Orchestra,Ki Ani Avdecha,-,85,1,,,,
86,down,Eric Clapton & B.B. King,Key to the Highway,79,35,21,,,,
87,up,Dani Litani,זה היה סיפור של חורף,98,22,87,,,,
88,up,Joe Bonamassa,Drive,97,27,95,,,,
89,-,Mat McHugh,A Pocketful of Shells,-,21,111,,,,
90,-,Alice Phoebe Lou,Nostalgia,-,27,58,,,,
91,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,61,35,32,,,,
92,-,Ari Hill,הקומזיץ,-,44,9,,,,
93,down,Van Morrison,Shakin’ All Over,56,42,4,,,,
94,-,Joe Bonamassa,You Sure Drive A Hard Bargain,-,94,1,,,,
95,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,18,10,,,,
96,-,Joe Bonamassa,Oh Beautiful!,-,42,9,,,,
97,down,Eric Clapton & B.B. King,Marry You,65,43,20,,,,
98,-,Etta James,Fool That I Am,-,45,18,,,,
99,-,Gilad Potolsky & Shalhevet Orchestra,Vezakeini,-,99,1,,,,
100,-,Dorothy Moore,Misty Blue,-,33,59,,,,
