Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,45,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,45,,,,
3,up,The Animals,The House of the Rising Sun,8,1,45,,,,
4,up,Full Trunk,Baby Put the Gun Down,7,1,45,,,,
5,down,B.B. King,The Thrill Is Gone,2,1,43,,,,
6,down,Full Trunk,Time for Us to Move,4,2,45,,,,
7,up,Etta James,I'd Rather Go Blind,26,2,45,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,45,,,,
9,up,Gary Moore,Still Got the Blues,12,2,45,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,5,2,45,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,6,3,45,,,,
12,up,Full Trunk,Dana,15,7,45,,,,
13,down,Full Trunk,I Know the Way,9,5,45,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,2,45,,,,
15,up,The Blues Brothers,Soul Man,20,15,45,,,,
16,down,The Teskey Brothers,So Caught Up,14,3,44,,,,
17,up,Dani Litani,עד סוף הקיץ,23,6,45,,,,
18,down,Full Trunk,Mufleta Blues,13,8,45,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,35,19,35,,,,
20,down,Buddy Guy,What Kind of Woman Is This?,16,15,45,,,,
21,down,B.B. King & Eric Clapton,Ten Long Years,18,10,44,,,,
22,down,Full Trunk,Going Home,19,8,45,,,,
23,up,Full Trunk,Think You're a Man Think Twice Again,53,8,45,,,,
24,down,Full Trunk,Without a Sight,22,15,45,,,,
25,up,B.B. King & Eric Clapton,Marry You,43,10,43,,,,
26,up,D Fine Us,Howling at the Moon (feat. Vigz),30,12,39,,,,
27,up,Brittany Howard,Stay High,89,12,37,,,,
28,up,Etta James,I Just Want to Make Love to You,37,7,38,,,,
29,down,B.B. King & Eric Clapton,Key to the Highway,28,16,45,,,,
30,up,The Teskey Brothers,Hold Me,34,10,41,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,4,44,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,31,14,34,,,,
33,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),60,14,40,,,,
34,-,Idan Shneor,Stop,-,12,16,,,,
35,up,B.B. King & Eric Clapton,Come Rain or Come Shine,59,5,44,,,,
36,-,The Teskey Brothers,Let Me Let You Down,-,33,27,,,,
37,up,The Teskey Brothers,Sunshine Baby,78,32,15,,,,
38,-,Gary B.B. Coleman,The Sky Is Cryin',-,12,19,,,,
39,up,Eric Clapton,Wonderful Tonight,94,37,10,,,,
40,down,The Teskey Brothers,Rain,29,6,32,,,,
41,down,B.B. King & Eric Clapton,Hold On! I'm Comin',36,19,40,,,,
42,up,Etta James,A Sunday Kind of Love,61,2,38,,,,
43,up,Jimi Hendrix,Born Under a Bad Sign,47,19,29,,,,
44,down,The Teskey Brothers,Carry You,40,12,37,,,,
45,down,B.B. King,Lucille,21,10,32,,,,
46,up,The Teskey Brothers,San Francisco,79,27,17,,,,
47,up,Alice Phoebe Lou,Something Holy,51,19,27,,,,
48,down,Jimi Hendrix,Voodoo Chile Blues,24,18,35,,,,
49,up,B.B. King & John Mayer,Hummingbird,52,24,35,,,,
50,down,Full Trunk,Dont Look Away,17,13,44,,,,
51,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,30,,,,
52,-,Howlin' Wolf,Smokestack Lightnin',-,20,29,,,,
53,down,Etta James,All I Could Do Was Cry,42,14,38,,,,
54,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,45,21,32,,,,
55,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,55,1,,,,
56,-,Dani Litani,לא ידעתי שתלכי ממני,-,11,32,,,,
57,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,57,2,,,,
58,-,Joe Bonamassa,Stop!,-,18,17,,,,
59,up,The Moody Blues,Go Now,67,54,2,,,,
60,down,B.B. King,How Blue Can You Get?,32,13,37,,,,
61,-,B.B. King,Nobody Loves Me But My Mother,-,46,3,,,,
62,-,Beth Hart & Joe Bonamassa,See Saw,-,62,1,,,,
63,-,John Lee Hooker,Boom Boom,-,24,7,,,,
64,-,Nina Simone,In the Dark,-,41,3,,,,
65,-,Albert King,I'll Play the Blues for You (Alternate Version),-,31,6,,,,
66,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,38,,,,
67,-,The Wood Brothers,Postcards from Hell,-,67,1,,,,
68,up,Rory Gallagher,A Million Miles Away,91,53,9,,,,
69,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You,-,69,1,,,,
70,down,Etta James,Something's Got a Hold on Me,38,12,22,,,,
71,-,Gary B.B. Coleman,Welfare Cadillac,-,31,2,,,,
72,-,Muddy Waters,Manish Boy,-,55,8,,,,
73,-,Joe Bonamassa,Midnight Blues (Live),-,36,3,,,,
74,down,Roy Buchanan,The Messiah Will Come Again,73,29,3,,,,
75,-,Blues Delight,Slightly Hung Over,-,3,8,,,,
76,-,B.B. King,Sweet Little Angel,-,26,9,,,,
77,up,Robert Johnson,Cross Road Blues,88,14,12,,,,
78,-,The Teskey Brothers,That Bird,-,25,16,,,,
79,down,Mat McHugh,A Pocketful of Shells,39,21,19,,,,
80,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,53,3,,,,
81,-,The Teskey Brothers,Sun Come Ease Me In,-,28,11,,,,
82,up,Alice Phoebe Lou,My Outside,90,46,11,,,,
83,-,Terry Timmons,Got Nobody to Love,-,83,1,,,,
84,up,Eminem & Sway & King Tech,Get You Mad,87,17,18,,,,
85,-,B.B. King,Never Make a Move Too Soon,-,39,2,,,,
86,-,The Blues Brothers,(I Got Everything I Need) Almost,-,66,1,,,,
87,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,87,1,,,,
88,-,Jimi Hendrix,Catfish Blues,-,48,7,,,,
89,-,gaston gallo,After Konga Set [Gasti Gallito],-,15,3,,,,
90,-,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],-,41,2,,,,
91,down,B.B. King & Van Morrison,Early In The Morning,66,28,16,,,,
92,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,75,1,,,,
93,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,46,10,,,,
94,-,Beth Hart & Joe Bonamassa,Rhymes,-,94,1,,,,
95,down,B.B. King & Eric Clapton,Days of Old,81,30,23,,,,
96,down,The Teskey Brothers,Man of the Universe,50,26,27,,,,
97,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,35,7,,,,
98,down,Curtis Mayfield,Move On Up,49,30,16,,,,
99,-,Aynsley Lister,Need Her So Bad,-,44,2,,,,
100,-,Joe Bonamassa,No Good Place for the Lonely,-,47,2,,,,
