Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,19,,,,
2,up,The Animals,The House of the Rising Sun,2,1,19,,,,
3,up,Full Trunk,Time for Us to Move,5,2,19,,,,
4,up,Full Trunk,Baby Put the Gun Down,6,1,19,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,19,,,,
6,up,Full Trunk,I Know the Way,11,5,19,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,7,2,19,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,19,,,,
9,up,Full Trunk,Mufleta Blues,16,8,19,,,,
10,up,Gary Moore,Still Got the Blues,14,2,19,,,,
11,down,B.B. King,The Thrill Is Gone,3,1,17,,,,
12,up,Full Trunk,Dana,12,7,19,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,10,3,19,,,,
14,up,Full Trunk,Think You're a Man Think Twice Again,19,8,19,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,2,19,,,,
16,up,Full Trunk,Going Home,17,8,19,,,,
17,up,The Teskey Brothers,So Caught Up,21,3,19,,,,
18,up,Full Trunk,Without a Sight,24,15,19,,,,
19,down,Omer Netzer & Gilad Ephrat,Mother,9,1,6,,,,
20,down,Etta James,I'd Rather Go Blind,18,2,19,,,,
21,up,Full Trunk,Dont Look Away,25,13,19,,,,
22,up,The Blues Brothers,Soul Man,80,15,19,,,,
23,up,B.B. King & Eric Clapton,Ten Long Years,23,10,19,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,19,,,,
25,up,Etta James,All I Could Do Was Cry,41,14,15,,,,
26,down,Full Trunk,Good Old Times,22,15,19,,,,
27,up,Etta James,I Just Want to Make Love to You,30,7,14,,,,
28,up,Buddy Guy,What Kind of Woman Is This?,32,15,19,,,,
29,up,Dani Litani,עד סוף הקיץ,29,6,19,,,,
30,up,The Teskey Brothers,Hold Me,34,10,16,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,13,19,,,,
32,up,Dani Litani,לא ידעתי שתלכי ממני,81,11,16,,,,
33,up,Etta James,A Sunday Kind of Love,71,2,14,,,,
34,up,米弟華特,Mannish Boy,90,17,16,,,,
35,up,John Lee Hooker,Boom Boom,48,30,16,,,,
36,down,The Teskey Brothers,Carry You,27,12,16,,,,
37,down,B.B. King & Eric Clapton,Marry You,28,10,19,,,,
38,-,Zerubabel Mola,Yethiopia Amlak,-,38,1,,,,
39,down,B.B. King & Eric Clapton,Key to the Highway,26,16,19,,,,
40,up,אברומי וינברג,ברכת כהנים,95,10,2,,,,
41,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,5,,,,
42,-,Eric Clapton,Cocaine,-,31,11,,,,
43,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),33,14,18,,,,
44,up,Jimi Hendrix,Voodoo Chile Blues,82,18,14,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,44,14,9,,,,
46,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,14,,,,
47,-,Brittany Howard,Stay High,-,12,17,,,,
48,down,B.B. King & John Mayer,Hummingbird,43,24,14,,,,
49,down,B.B. King & Eric Clapton,Worried Life Blues,47,6,18,,,,
50,up,The Teskey Brothers,Man of the Universe,74,26,12,,,,
51,up,B.B. King & Mark Knopfler,All Over Again,57,22,12,,,,
52,-,Idan Shneor,Stop,-,12,1,,,,
53,up,Alice Phoebe Lou,Nostalgia,92,27,7,,,,
54,-,Lazy Lester,"Your Cheatin' Heart (feat. Benoit Blue Boy, Geraint Watkins & Stan Noubard Pacha)",-,54,1,,,,
55,-,Big Mama Thornton,Hound Dog,-,55,2,,,,
56,down,D Fine Us,Howling at the Moon (feat. Vigz),20,12,14,,,,
57,-,Buddy Guy,Feels Like Rain,-,27,5,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,2,16,,,,
59,up,Jimi Hendrix,Born Under a Bad Sign,78,19,11,,,,
60,-,ジョン・リー・フッカー,Black Night,-,60,3,,,,
61,-,Willie Dixon,I Ain't Superstitious,-,49,3,,,,
62,down,Muddy Waters,H*****e Coochie Man,38,22,14,,,,
63,-,Joe Bonamassa,Drive,-,27,9,,,,
64,down,The Teskey Brothers,Let Me Let You Down,35,33,13,,,,
65,-,ジョン・リー・フッカー,Boom Boom,-,65,1,,,,
66,down,B.B. King & Eric Clapton,Hold On! I'm Comin',39,19,18,,,,
67,-,Muddy Waters,Got My Mojo Working,-,44,1,,,,
68,-,Joe Bonamassa,Sloe Gin,-,23,4,,,,
69,-,ジョン・リー・フッカー,"One Scotch, One Bourbon, One Beer",-,69,1,,,,
70,-,Howlin' Wolf,Back Door Man,-,70,2,,,,
71,-,ジョン・リー・フッカー,Chicken and Gravy,-,33,4,,,,
72,-,Slim Harpo,I'm a King Bee,-,72,2,,,,
73,down,Alice Phoebe Lou,Something Holy,37,19,12,,,,
74,-,Muddy Waters,I Got My Mojo Working,-,39,2,,,,
75,-,Little Walter,Juke,-,75,2,,,,
76,-,Albert King,Born Under a Bad Sign,-,31,8,,,,
77,-,Howlin' Wolf,Smokestack Lightnin',-,20,13,,,,
78,-,Robert Johnson,Sweet Home Chicago,-,49,4,,,,
79,-,ジョン・リー・フッカー,Serves Me Right to Suffer,-,79,2,,,,
80,-,Muddy Waters,I Can't Be Satisfied,-,80,1,,,,
81,-,Ruth Brown,5-10-15 Hours,-,50,3,,,,
82,-,Memphis Minnie,Me & My Chauffeur Blues,-,82,1,,,,
83,-,Dani Litani,"דניאלה (מתוך ""החיים ע""פ אגפא"")",-,41,4,,,,
84,-,Eric Clapton,Wonderful Tonight,-,37,1,,,,
85,-,Eric Clapton,The Core,-,57,1,,,,
86,down,The Teskey Brothers,San Francisco,53,27,5,,,,
87,-,Ray Charles,Mess Around,-,56,1,,,,
88,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,4,,,,
89,down,Howlin' Wolf,Smokestack Lightnin',70,21,13,,,,
90,up,B.B. King,How Blue Can You Get?,96,13,14,,,,
91,down,The Teskey Brothers,Rain,86,6,11,,,,
92,-,B.B. King,Chains and Things,-,25,8,,,,
93,-,Beth Hart & Joe Bonamassa,Don't Explain,-,51,2,,,,
94,-,Hugh Laurie,Swanee River,-,94,1,,,,
95,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,1,,,,
96,-,Elmore James,Dust My Broom,-,40,6,,,,
97,down,B.B. King,Rock Me Baby,83,22,6,,,,
98,-,B.B. King,Ain't Nobody Home,-,22,6,,,,
99,-,Hugh Laurie,After You've Gone,-,83,1,,,,
100,-,Nina Simone,Do I Move You?,-,20,5,,,,
