Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,4,,,,
2,up,The Animals,The House of the Rising Sun,2,1,4,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,4,,,,
4,up,Full Trunk,Baby Put the Gun Down,5,1,4,,,,
5,down,Full Trunk,Time for Us to Move,4,2,4,,,,
6,down,Etta James,At Last,3,1,4,,,,
7,up,Full Trunk,I Know the Way,11,5,4,,,,
8,down,B.B. King & Eric Clapton,Three O'Clock Blues,7,2,4,,,,
9,down,The Teskey Brothers,So Caught Up,8,3,4,,,,
10,up,Full Trunk,Going Home,17,8,4,,,,
11,up,Full Trunk,Mufleta Blues,13,8,4,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,9,3,4,,,,
13,down,Gary B.B. Coleman,The Sky Is Crying,12,2,4,,,,
14,down,Gary Moore,Still Got the Blues,10,2,4,,,,
15,up,Full Trunk,Dana,18,7,4,,,,
16,down,Etta James,I'd Rather Go Blind,15,2,4,,,,
17,up,Full Trunk,Good Old Times,23,15,4,,,,
18,up,Full Trunk,Think You're a Man Think Twice Again,22,8,4,,,,
19,down,B.B. King & Eric Clapton,Ten Long Years,16,10,4,,,,
20,up,Full Trunk,Dont Look Away,24,13,4,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,4,4,,,,
22,down,Dani Litani,עד סוף הקיץ,20,6,4,,,,
23,up,Full Trunk,Without a Sight,25,15,4,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,19,4,,,,
25,up,B.B. King & Eric Clapton,Key to the Highway,36,16,4,,,,
26,up,Buddy Guy,What Kind of Woman Is This?,33,15,4,,,,
27,up,Dani Litani,לא ידעתי שתלכי ממני,55,11,3,,,,
28,up,Brittany Howard,Stay High,47,12,4,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,2,3,,,,
30,down,B.B. King & Eric Clapton,Marry You,21,10,4,,,,
31,up,John Lee Hooker,Boom Boom,73,30,3,,,,
32,down,The Blues Brothers,Soul Man,28,15,4,,,,
33,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,5,4,,,,
34,up,Jimi Hendrix,Voodoo Chile Blues,85,18,4,,,,
35,down,B.B. King & Eric Clapton,Help the Poor,32,19,4,,,,
36,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,13,4,,,,
37,-,Hugh Laurie,Kiss of Fire,-,37,1,,,,
38,-,Muddy Waters,H*****e Coochie Man,-,22,3,,,,
39,up,Alice Phoebe Lou,Something Holy,39,19,3,,,,
40,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),44,14,4,,,,
41,up,B.B. King & Eric Clapton,I Wanna Be,58,26,4,,,,
42,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,40,21,4,,,,
43,-,Howlin' Wolf,Smokestack Lightnin',-,21,3,,,,
44,-,Blues Saraceno,The River,-,25,1,,,,
45,-,Lazer Lloyd,Burning Thunder,-,45,1,,,,
46,-,Robert Johnson,Cross Road Blues,-,39,1,,,,
47,-,The Teskey Brothers,Paint My Heart,-,30,3,,,,
48,up,米弟華特,Mannish Boy,52,17,4,,,,
49,-,Dani Litani,קח לך אישה,-,34,3,,,,
50,-,Omer Netzer,Sweet Alice,-,1,1,,,,
51,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,2,,,,
52,down,Pointy Features & brillion.,Ethereal Blues,34,34,3,,,,
53,-,Howlin' Wolf,Smokestack Lightnin',-,20,1,,,,
54,-,Muddy Waters,Mannish Boy,-,53,2,,,,
55,-,The Teskey Brothers,Hold Me,-,10,3,,,,
56,up,B.B. King & Eric Clapton,Worried Life Blues,60,6,4,,,,
57,-,B.B. King,Why I Sing the Blues,-,38,1,,,,
58,down,Jimi Hendrix,Born Under a Bad Sign,56,19,3,,,,
59,-,Joe Bonamassa,Drive,-,27,2,,,,
60,down,Etta James,A Sunday Kind of Love,29,2,2,,,,
61,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,77,19,4,,,,
62,up,Alice Phoebe Lou,Nostalgia,71,27,2,,,,
63,down,B.B. King & Mark Knopfler,All Over Again,41,22,3,,,,
64,-,Albert King,Born Under a Bad Sign,-,31,1,,,,
65,down,John Lee Hooker,Boom Boom (Remastered),57,31,3,,,,
66,-,Nina Simone,Do I Move You?,-,20,1,,,,
67,down,Etta James,Something's Got a Hold on Me,59,12,3,,,,
68,-,Joe Bonamassa,Stop!,-,18,2,,,,
69,down,Etta James,I Just Want to Make Love to You,37,7,2,,,,
70,-,Mat McHugh,A Pocketful of Shells,-,21,2,,,,
71,up,Nina Simone,Backlash Blues,78,20,2,,,,
72,-,Joe Tex,I Gotcha,-,26,2,,,,
73,-,Gary Moore,Oh Pretty Woman,-,71,1,,,,
74,down,B.B. King & John Mayer,Hummingbird,38,24,4,,,,
75,-,John Lee Hooker,Boom Boom,-,37,1,,,,
76,-,Eric Clapton,Believe In Life,-,76,1,,,,
77,down,Nina Simone,The House of the Rising Sun,46,22,2,,,,
78,-,Buddy Guy,A Few Good Years,-,44,2,,,,
79,-,Jimi Hendrix,Catfish Blues,-,48,1,,,,
80,-,Solomon Burke,Diamond In Your Mind,-,80,1,,,,
81,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,50,1,,,,
82,-,Rory Gallagher,A Million Miles Away,-,53,2,,,,
83,-,Jimi Hendrix,Red House,-,25,2,,,,
84,up,B.B. King,Lucille,99,10,2,,,,
85,down,Etta James,All I Could Do Was Cry,42,14,3,,,,
86,up,B.B. King & Sheryl Crow,Need Your Love So Bad,100,32,4,,,,
87,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,16,3,,,,
88,-,B.B. King & Van Morrison,Early In The Morning,-,28,1,,,,
89,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,28,1,,,,
90,-,Hugh Laurie,The Weed Smokerʼs Dream,-,57,2,,,,
91,-,Buddy Guy,(Baby) You Got What It Takes [feat. Joss Stone],-,91,1,,,,
92,-,Gary Moore,As the Years Go Passing By,-,33,1,,,,
93,-,Buddy Guy,Crying Out of One Eye,-,93,1,,,,
94,-,Buddy Guy,Blue No More (feat. James Bay),-,59,1,,,,
95,-,Luther Allison,Luther's Blues,-,95,1,,,,
96,-,Andy Watts,Junkies Monkeys & Donkeys (feat. Danny Shoshan),-,96,1,,,,
97,-,Buddy Guy,Five Long Years,-,47,3,,,,
98,-,Nina Simone,Real Real,-,43,1,,,,
99,-,Louis Jordan,Let the Good Times Roll,-,51,2,,,,
100,-,Brittany Howard,History Repeats,-,39,2,,,,
