Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,34,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,34,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,6,2,34,,,,
4,up,The Animals,The House of the Rising Sun,15,1,34,,,,
5,down,Full Trunk,Time for Us to Move,2,2,34,,,,
6,up,B.B. King & Eric Clapton,Worried Life Blues,86,6,32,,,,
7,down,Full Trunk,Baby Put the Gun Down,5,1,34,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,34,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,23,3,34,,,,
10,up,Gary Moore,Still Got the Blues,13,2,34,,,,
11,up,Full Trunk,Dana,57,7,34,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,90,2,34,,,,
13,-,Buster Benton,Money Is the Name of the Game,-,13,2,,,,
14,-,Brittany Howard,Stay High,-,12,30,,,,
15,up,Full Trunk,Good Old Times,88,15,34,,,,
16,up,B.B. King & Eric Clapton,Ten Long Years,98,10,34,,,,
17,-,Eminem & Sway & King Tech,Get You Mad,-,17,14,,,,
18,down,B.B. King,The Thrill Is Gone,3,1,32,,,,
19,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,24,,,,
20,up,Etta James,I'd Rather Go Blind,66,2,34,,,,
21,up,B.B. King,Lucille,97,10,22,,,,
22,up,Full Trunk,I Know the Way,36,5,34,,,,
23,up,Etta James,A Sunday Kind of Love,33,2,29,,,,
24,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,13,33,,,,
25,down,Full Trunk,Think You're a Man Think Twice Again,8,8,34,,,,
26,-,Alice Phoebe Lou,Witches,-,16,12,,,,
27,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],42,27,4,,,,
28,-,Christian Larsson,Unshaken,-,28,1,,,,
29,down,Full Trunk,Mufleta Blues,18,8,34,,,,
30,up,B.B. King & Eric Clapton,Come Rain or Come Shine,95,5,33,,,,
31,down,Full Trunk,Going Home,21,8,34,,,,
32,up,Dani Litani,עד סוף הקיץ,79,6,34,,,,
33,down,Buddy Guy,What Kind of Woman Is This?,20,15,34,,,,
34,-,B.B. King & Eric Clapton,Marry You,-,10,32,,,,
35,-,Bobby Bland,Ain't No Love In the Heart of the City,-,14,23,,,,
36,-,Howlin' Wolf,How Many More Years,-,36,1,,,,
37,-,B.B. King & Eric Clapton,Help the Poor,-,19,28,,,,
38,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,32,13,,,,
39,-,Howlin' Wolf,Moanin' at Midnight,-,39,1,,,,
40,-,Etta James,Anything To Say You're Mine,-,39,5,,,,
41,-,David Broza,The Golden Ring,-,41,4,,,,
42,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,9,,,,
43,-,Eric Clapton,Wonderful Tonight,-,37,5,,,,
44,up,B.B. King & Eric Clapton,Key to the Highway,84,16,34,,,,
45,-,Aynsley Lister,Need Her So Bad,-,44,1,,,,
46,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,21,25,,,,
47,-,Mighty Sam McClain,When the Hurt Is Over,-,47,7,,,,
48,up,Full Trunk,Dont Look Away,93,13,34,,,,
49,up,Willie Dixon,I Ain't Superstitious,70,49,6,,,,
50,-,Alice Boman,Waiting,-,40,6,,,,
51,-,Floyd Lee Band,Mean Blues,-,11,2,,,,
52,down,Full Trunk,Without a Sight,30,15,34,,,,
53,-,Albert King,I'll Play the Blues for You,-,25,1,,,,
54,-,Jimi Hendrix,Voodoo Chile Blues,-,18,25,,,,
55,-,Memphis Slim,Messin' Around,-,55,1,,,,
56,-,Albert Collins,Deep Freeze (Live),-,56,1,,,,
57,-,Bo Diddley,I'm a Man,-,57,1,,,,
58,-,Jimmy Witherspoon,Ain't Nobody's Business,-,58,3,,,,
59,-,Albert Collins,Funky (Live),-,59,1,,,,
60,-,Muddy Waters,Mannish Boy,-,53,7,,,,
61,-,Albert Collins,Mustang Sally (Live),-,61,1,,,,
62,-,Albert Collins,Baby What Do You Want Me to Do (Live),-,62,1,,,,
63,down,Elmore James,Dust My Broom,43,40,9,,,,
64,-,Albert Collins,So Tired (Live),-,64,1,,,,
65,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,46,5,,,,
66,-,Albert Collins,Albert's Alley,-,66,1,,,,
67,-,Albert Collins,Collins Shuffle,-,67,1,,,,
68,-,Albert Collins,Freeze,-,68,1,,,,
69,-,Albert Collins,Backstroke (Live),-,69,1,,,,
70,-,Albert Collins,Backstroke,-,70,1,,,,
71,-,Albert Collins,Thaw Out,-,71,1,,,,
72,-,Albert Collins,Defrost,-,72,1,,,,
73,-,Albert Collins,How Blue Can You Get (Live),-,73,1,,,,
74,-,Albert Collins,Introduction Instrumental (Live),-,74,1,,,,
75,-,Albert Collins,Thaw out (Live),-,75,1,,,,
76,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,16,27,,,,
77,up,The Blues Brothers,Soul Man,89,15,34,,,,
78,up,Etta James,All I Could Do Was Cry,92,14,28,,,,
79,-,Muddy Waters,H*****e Coochie Man,-,22,22,,,,
80,up,John Lee Hooker,Boom Boom,81,30,28,,,,
81,down,Muddy Waters,Rollin' Stone,55,55,9,,,,
82,down,B.B. King & John Mayer,Hummingbird,26,24,27,,,,
83,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,4,,,,
84,-,Big Mama Thornton,Hound Dog,-,67,1,,,,
85,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,30,7,,,,
86,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,33,,,,
87,-,Freddie King,Going Down,-,28,1,,,,
88,down,B.B. King,Everyday I Have the Blues,46,46,2,,,,
89,-,Lazer Lloyd,Broken Dreams,-,89,1,,,,
90,-,Voskresenie,Кто виноват,-,90,1,,,,
91,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,91,1,,,,
92,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,60,1,,,,
93,-,Joe Bonamassa,Stop!,-,18,15,,,,
94,-,Albert King,Born Under a Bad Sign,-,31,10,,,,
95,-,Ray Charles,Mess Around,-,56,3,,,,
96,-,Nina Simone,Backlash Blues,-,20,20,,,,
97,-,Howlin' Wolf,Smokestack Lightnin',-,21,23,,,,
98,down,Dani Litani,לוח וגיר,51,51,2,,,,
99,down,B.B. King & Mark Knopfler,All Over Again,22,22,24,,,,
100,-,Joe Bonamassa,Further On Up the Road (Live),-,67,1,,,,
