Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,49,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,49,,,,
3,up,B.B. King,The Thrill Is Gone,6,1,47,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,4,2,49,,,,
5,down,The Animals,The House of the Rising Sun,2,1,49,,,,
6,up,Gary Moore,Still Got the Blues,9,2,49,,,,
7,down,Full Trunk,Baby Put the Gun Down,3,1,49,,,,
8,up,Full Trunk,Time for Us to Move,11,2,49,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,49,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,3,49,,,,
11,up,Full Trunk,I Know the Way,12,5,49,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,2,49,,,,
13,up,Etta James,I'd Rather Go Blind,14,2,49,,,,
14,up,The Teskey Brothers,So Caught Up,21,3,48,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,4,48,,,,
16,up,Full Trunk,Good Old Times,25,15,48,,,,
17,up,Dani Litani,עד סוף הקיץ,33,6,49,,,,
18,down,Full Trunk,Dana,13,7,49,,,,
19,up,Buddy Guy,What Kind of Woman Is This?,35,15,49,,,,
20,down,Full Trunk,Going Home,19,8,49,,,,
21,down,Full Trunk,Mufleta Blues,17,8,49,,,,
22,down,The Teskey Brothers,Hold Me,15,10,44,,,,
23,up,D Fine Us,Howling at the Moon (feat. Vigz),43,12,43,,,,
24,up,The Blues Brothers,Soul Man,52,15,49,,,,
25,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,13,46,,,,
26,up,Etta James,I Just Want to Make Love to You,42,7,42,,,,
27,-,Dani Litani,לא ידעתי שתלכי ממני,-,11,34,,,,
28,up,B.B. King,How Blue Can You Get?,50,13,41,,,,
29,up,Jimi Hendrix,Born Under a Bad Sign,72,19,33,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,2,42,,,,
31,down,B.B. King & Eric Clapton,Ten Long Years,29,10,48,,,,
32,up,The Teskey Brothers,Rain,56,6,35,,,,
33,up,B.B. King & Eric Clapton,Come Rain or Come Shine,34,5,48,,,,
34,down,Jimi Hendrix,Voodoo Chile Blues,30,18,39,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,77,16,37,,,,
36,down,Full Trunk,Think You're a Man Think Twice Again,16,8,49,,,,
37,up,Mat McHugh,A Pocketful of Shells,51,21,22,,,,
38,up,B.B. King & Eric Clapton,Worried Life Blues,91,6,43,,,,
39,up,Full Trunk,Dont Look Away,46,13,48,,,,
40,down,米弟華特,Mannish Boy,39,17,40,,,,
41,up,Joe Bonamassa,Stop!,87,18,20,,,,
42,-,Henrik Freischlader Band,Lonely World,-,33,4,,,,
43,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),84,14,44,,,,
44,down,Full Trunk,Without a Sight,23,15,49,,,,
45,up,B.B. King & Eric Clapton,Marry You,57,10,47,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,28,14,38,,,,
47,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),85,46,13,,,,
48,-,Jimi Hendrix,Catfish Blues,-,48,8,,,,
49,down,Etta James,All I Could Do Was Cry,18,14,42,,,,
50,-,John Lee Hooker,Boogie Chillen,-,19,6,,,,
51,-,The Teskey Brothers,That Bird,-,25,17,,,,
52,-,Buddy Guy,"Worry, Worry",-,52,1,,,,
53,-,Jimi Hendrix,Red House,-,25,15,,,,
54,up,B.B. King & Eric Clapton,I Wanna Be,54,26,38,,,,
55,-,B.B. King & Eric Clapton,Help the Poor,-,19,38,,,,
56,-,Blind Lemon Jefferson,Match Box Blues,-,36,2,,,,
57,-,Lightnin' Hopkins,Short Haired Woman,-,57,1,,,,
58,-,Chris Beard,All Night Long,-,52,3,,,,
59,up,Nina Simone,Do I Move You?,65,20,13,,,,
60,down,Brittany Howard,Stay High,53,12,41,,,,
61,-,Charley Patton,Pony Blues,-,53,1,,,,
62,down,Etta James,A Sunday Kind of Love,20,2,42,,,,
63,-,Howlin' Wolf,Smokestack Lightnin',-,21,30,,,,
64,down,The Teskey Brothers,Carry You,41,12,41,,,,
65,-,Blind Willie McTell,Statesboro Blues,-,40,1,,,,
66,down,B.B. King & Eric Clapton,Key to the Highway,40,16,49,,,,
67,up,Albert Cummings,Lonely Bed,81,47,4,,,,
68,down,Eric Clapton,Wonderful Tonight,45,37,13,,,,
69,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,15,,,,
70,down,B.B. King & John Mayer,Hummingbird,44,24,37,,,,
71,-,The Teskey Brothers,San Francisco,-,27,19,,,,
72,up,B.B. King & Eric Clapton,Days of Old,89,30,26,,,,
73,-,Bobby Bland,I Pity the Fool,-,38,2,,,,
74,down,B.B. King & Sheryl Crow,Need Your Love So Bad,59,32,19,,,,
75,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,75,2,,,,
76,-,Little Walter,Who,-,44,1,,,,
77,-,Alice Phoebe Lou,Galaxies,-,38,16,,,,
78,-,The Rolling Stones,Just Your Fool,-,15,8,,,,
79,down,B.B. King & Eric Clapton,Hold On! I'm Comin',36,19,43,,,,
80,-,Dani Litani,דניאלה,-,33,4,,,,
81,-,Gary Moore,Midnight Blues,-,37,1,,,,
82,down,Howlin' Wolf,Smokestack Lightnin',48,20,33,,,,
83,-,Jimmy Reed,Baby What You Want Me to Do,-,24,1,,,,
84,-,אביעד דרף,כמה אני רוצה,-,84,1,,,,
85,-,Earl Hooker,Messin' with the Kid,-,83,1,,,,
86,-,Dani Litani,קח לך אישה,-,34,9,,,,
87,-,gaston gallo,After Konga Set [Gasti Gallito],-,15,4,,,,
88,-,Charles Brown,Driftin' Blues,-,88,1,,,,
89,down,Nina Simone,Backlash Blues,74,20,32,,,,
90,-,Dani Litani,זה קרה,-,45,6,,,,
91,-,T-Bone Walker,Call It Stormy Monday,-,29,3,,,,
92,down,אברומי וינברג,ברכת כהנים,27,10,14,,,,
93,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,93,1,,,,
94,-,Alice Boman,Waiting,-,40,8,,,,
95,-,B.B. King,Everyday I Have the Blues,-,95,1,,,,
96,-,Buddy Guy,Hard Time Killing Floor,-,96,1,,,,
97,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,42,2,,,,
98,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,58,1,,,,
99,-,Freddie King,Hide Away,-,54,1,,,,
100,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,62,2,,,,
