Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,189,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,189,,,,
3,up,Gary Moore,Still Got the Blues,3,2,189,,,,
4,up,Moti Weiss,קטנות שבקטנות,4,2,90,,,,
5,up,Etta James,A Sunday Kind of Love,6,2,181,,,,
6,down,Etta James,I'd Rather Go Blind,5,2,189,,,,
7,up,B.B. King,The Thrill Is Gone,10,1,187,,,,
8,down,Eric Clapton & B.B. King,Riding with the King,7,6,4,,,,
9,up,The Animals,The House of the Rising Sun,11,1,184,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,8,2,189,,,,
11,up,Ömer Balık,Coffee Blues,12,8,107,,,,
12,down,Dani Litani,עד סוף הקיץ,9,6,135,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,189,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,18,14,162,,,,
15,down,Full Trunk,Baby Put the Gun Down,13,1,189,,,,
16,down,Full Trunk,Time for Us to Move,14,2,189,,,,
17,down,Ray Charles,I Believe to My Soul,15,6,34,,,,
18,up,B.B. King,Lucille,20,10,166,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,2,171,,,,
20,up,There Will Be Blood,Twister,53,20,4,,,,
21,up,אברומי וינברג,ברכת כהנים,21,10,109,,,,
22,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,13,177,,,,
23,up,Full Trunk,I Know the Way,30,5,188,,,,
24,down,Etta James,I Just Want to Make Love to You,19,7,175,,,,
25,up,The Teskey Brothers,So Caught Up,32,3,183,,,,
26,down,Full Trunk,Dana,25,7,189,,,,
27,up,John Lee Hooker,Chill Out (Things Gonna Change),33,23,73,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,4,186,,,,
29,down,Blues Delight,Slightly Hung Over,28,3,132,,,,
30,down,טל מנחם,שמות הצדיקים,23,2,109,,,,
31,down,Buddy Guy,What Kind of Woman Is This?,24,15,176,,,,
32,up,Ben Harper,Diamonds On the Inside,34,15,72,,,,
33,down,Full Trunk,Going Home,29,8,187,,,,
34,down,Dani Litani,פתאום כשלא באת,26,20,111,,,,
35,up,Full Trunk,Mufleta Blues,35,8,185,,,,
36,down,Dani Litani,לא ידעתי שתלכי ממני,31,11,115,,,,
37,up,Joe Bonamassa,Different Shades of Blue,49,20,97,,,,
38,up,Eric Clapton & B.B. King,Come Rain or Come Shine,48,27,3,,,,
39,down,Buddy Guy,Mary Had a Little Lamb,36,14,41,,,,
40,up,Full Trunk,Dont Look Away,59,13,176,,,,
41,down,米弟華特,Mannish Boy,38,17,150,,,,
42,up,Full Trunk,Think You're a Man Think Twice Again,47,8,177,,,,
43,up,Eric Clapton & B.B. King,Key to the Highway,57,35,5,,,,
44,up,הזולה של חצרוני,נשמת כל חי,68,28,7,,,,
45,up,Buddy Guy,Feels Like Rain,45,27,68,,,,
46,down,Galt MacDermot,Coffee Cold,40,18,91,,,,
47,down,Etta James,All I Could Do Was Cry,37,14,170,,,,
48,down,Nina Simone,Backlash Blues,41,20,102,,,,
49,up,Eric Clapton & B.B. King,Marry You,55,43,4,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',46,20,132,,,,
51,up,B.B. King,How Blue Can You Get?,66,13,162,,,,
52,up,Joe Bonamassa,Drive,72,27,79,,,,
53,up,There Will Be Blood,Body Money,62,53,2,,,,
54,up,John Lee Hooker,Boom Boom (Remastered),56,31,67,,,,
55,up,Jimi Hendrix,Born Under a Bad Sign,63,19,133,,,,
56,up,Albert King,I'll Play the Blues for You,67,25,71,,,,
57,up,Full Trunk,Without a Sight,60,15,170,,,,
58,down,Dani Litani,"דניאלה (מתוך ""החיים ע""פ אגפא"")",50,41,35,,,,
59,-,אגם חגי,שני טיפשים,-,52,1,,,,
60,up,Jimi Hendrix,Voodoo Chile Blues,87,18,152,,,,
61,down,John Lee Hooker,The Healer (feat. Carlos Santana),43,16,77,,,,
62,up,Brittany Howard,Stay High,70,12,154,,,,
63,up,Nina Simone,The House of the Rising Sun,83,22,89,,,,
64,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),69,28,77,,,,
65,down,Full Trunk,Good Old Times,51,15,169,,,,
66,up,Mat McHugh,A Pocketful of Shells,71,21,96,,,,
67,-,B.B. King,Paying the Cost to Be the Boss,-,16,90,,,,
68,down,Fats Domino,Blueberry Hill,64,62,11,,,,
69,down,The Blues Brothers,Soul Man,42,15,178,,,,
70,-,B.B. King,Blues Boys Tune,-,32,37,,,,
71,up,Etta James,Something's Got a Hold on Me,75,12,127,,,,
72,down,The Black Keys,Crawling Kingsnake,52,2,68,,,,
73,up,The Teskey Brothers,Hold Me,95,10,140,,,,
74,up,B.B. King,Rock Me Baby,99,22,119,,,,
75,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,85,19,108,,,,
76,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,2,186,,,,
77,up,Buddy Guy,"Damn Right, I've Got the Blues",79,46,22,,,,
78,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,16,163,,,,
79,up,Alice Phoebe Lou,Nostalgia,94,27,56,,,,
80,-,米弟華特,I Can't Be Satisfied,-,41,50,,,,
81,-,טל מנחם,נהר יוצא מעדן,-,36,14,,,,
82,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,18,126,,,,
83,down,Моя дорогая,Моя дорогая (Красная королева),58,27,24,,,,
84,down,Dorothy Moore,Misty Blue,61,33,47,,,,
85,-,Buddy Guy,Born To Play Guitar,-,50,30,,,,
86,down,No Blues featuring Tracy Bonham,Black Cadillac,54,20,48,,,,
87,down,Moti Weiss,ניגון אשיבה,77,43,29,,,,
88,up,B.B. King & Mark Knopfler,All Over Again,92,22,107,,,,
89,up,D Fine Us,Howling at the Moon (feat. Vigz),96,12,138,,,,
90,-,Moti Weiss,עין טובה,-,49,11,,,,
91,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,14,142,,,,
92,-,Gary Moore,Midnight Blues,-,37,32,,,,
93,up,Buddy Guy,Mustang Sally,97,61,8,,,,
94,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,47,,,,
95,-,The Animals,Boom Boom,-,75,4,,,,
96,-,Tree,Sunshine,-,96,1,,,,
97,-,Joe Bonamassa,Redemption,-,79,5,,,,
98,-,Elmore James,Dust My Broom,-,25,56,,,,
99,-,SMV,Og D,-,56,1,,,,
100,-,B.B. King,Sweet Sixteen,-,23,18,,,,
