Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,39,,,,
2,up,The Animals,The House of the Rising Sun,3,1,39,,,,
3,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,39,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,39,,,,
5,up,Full Trunk,Baby Put the Gun Down,13,1,39,,,,
6,up,Full Trunk,I Know the Way,12,5,39,,,,
7,down,B.B. King,The Thrill Is Gone,5,1,37,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,10,2,39,,,,
9,down,Full Trunk,Time for Us to Move,7,2,39,,,,
10,down,Gary Moore,Still Got the Blues,9,2,39,,,,
11,down,B.B. King & Eric Clapton,Three O'Clock Blues,6,2,39,,,,
12,up,Full Trunk,Mufleta Blues,18,8,39,,,,
13,up,Etta James,I'd Rather Go Blind,14,2,39,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,11,3,39,,,,
15,down,Full Trunk,Think You're a Man Think Twice Again,8,8,39,,,,
16,up,Full Trunk,Dont Look Away,28,13,39,,,,
17,up,Dani Litani,עד סוף הקיץ,23,6,39,,,,
18,up,Omer Netzer & Gilad Ephrat,Mother,53,1,22,,,,
19,up,The Teskey Brothers,So Caught Up,21,3,38,,,,
20,down,Full Trunk,Dana,16,7,39,,,,
21,up,Full Trunk,Without a Sight,31,15,39,,,,
22,down,Full Trunk,Going Home,20,8,39,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',91,19,35,,,,
24,down,Full Trunk,Good Old Times,22,15,39,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,4,38,,,,
26,down,The Blues Brothers,Soul Man,15,15,39,,,,
27,-,Robert Johnson,Cross Road Blues,-,14,10,,,,
28,down,B.B. King & Eric Clapton,Key to the Highway,24,16,39,,,,
29,down,B.B. King & Eric Clapton,Ten Long Years,17,10,38,,,,
30,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,5,38,,,,
31,down,D Fine Us,Howling at the Moon (feat. Vigz),19,12,33,,,,
32,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,32,15,,,,
33,-,Dani Litani,דניאלה,-,33,3,,,,
34,-,Blues Delight,Slightly Hung Over,-,3,5,,,,
35,down,Buddy Guy,What Kind of Woman Is This?,27,15,39,,,,
36,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),79,13,37,,,,
37,up,Idan Shneor,Stop,41,12,11,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,45,14,28,,,,
39,down,The Teskey Brothers,Hold Me,29,10,35,,,,
40,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),30,14,35,,,,
41,down,Etta James,All I Could Do Was Cry,34,14,33,,,,
42,-,Nina Simone,Since I Fell for You,-,42,2,,,,
43,up,Nina Simone,Backlash Blues,87,20,24,,,,
44,-,Nina Simone,Do I Move You?,-,20,10,,,,
45,up,Nina Simone,The House of the Rising Sun,49,22,19,,,,
46,down,B.B. King & Eric Clapton,Marry You,33,10,37,,,,
47,-,Mat McHugh,Breaking Your Fall (For Kingston),-,47,1,,,,
48,-,Dani Litani,פתאום כשלא באת,-,20,12,,,,
49,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,63,21,28,,,,
50,down,B.B. King,Lucille,40,10,26,,,,
51,down,Brittany Howard,Stay High,36,12,33,,,,
52,-,Mighty Sam McClain,When the Hurt Is Over,-,47,9,,,,
53,-,Gary B.B. Coleman,The Sky Is Cryin',-,12,16,,,,
54,-,The Teskey Brothers,Man of the Universe,-,26,22,,,,
55,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,35,6,,,,
56,up,B.B. King & Mark Knopfler,All Over Again,59,22,27,,,,
57,-,Dani Litani,"דניאלה (מתוך ""החיים ע""פ אגפא"")",-,41,6,,,,
58,-,Jimi Hendrix,Red House,-,25,12,,,,
59,-,Willie Dixon,I Ain't Superstitious,-,49,8,,,,
60,-,Nina Simone,Buck,-,54,4,,,,
61,-,Nina Simone,I Want a Little Sugar In My Bowl,-,29,2,,,,
62,-,Nina Simone,My Man's Gone Now,-,24,10,,,,
63,-,Robert Johnson,Love In Vain,-,63,1,,,,
64,-,B.B. King & Eric Clapton,I Wanna Be,-,26,30,,,,
65,-,Peter Green,Loser Two Times,-,65,1,,,,
66,-,Nina Simone,Real Real,-,43,2,,,,
67,-,Buddy Guy,Feels Like Rain,-,27,10,,,,
68,-,Nina Simone,In the Dark,-,41,1,,,,
69,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,30,,,,
70,-,Nina Simone,Day and Night,-,40,3,,,,
71,-,Dani Litani,כלים שלובים,-,51,9,,,,
72,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,50,9,,,,
73,-,B.B. King,Rock Me Baby,-,22,14,,,,
74,up,The Rolling Stones,Just Your Fool,90,15,6,,,,
75,-,Robert Johnson,Me and the Devil Blues,-,75,1,,,,
76,-,The Teskey Brothers,San Francisco,-,27,14,,,,
77,down,B.B. King & Eric Clapton,Worried Life Blues,76,6,35,,,,
78,-,Gary Moore,Need Your Love So Bad,-,72,1,,,,
79,-,Robert Johnson,Cross Road Blues,-,39,8,,,,
80,-,Howlin' Wolf,Smokestack Lightnin',-,20,24,,,,
81,down,B.B. King & John Mayer,Hummingbird,66,24,31,,,,
82,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,28,13,,,,
83,-,Robert Johnson,Stop Breakin' Down Blues (Alternate Take),-,83,1,,,,
84,-,Chris Beard,All Night Long,-,52,2,,,,
85,-,John Lee Hooker,Boogie Chillen,-,85,3,,,,
86,-,Hugh Laurie,The Weed Smokerʼs Dream,-,57,10,,,,
87,down,米弟華特,Mannish Boy,68,17,34,,,,
88,-,Robert Johnson,Cross Road Blues,-,58,2,,,,
89,-,Rory Gallagher,A Million Miles Away,-,53,6,,,,
90,-,B.B. King,Ain't Nobody Home,-,22,13,,,,
91,-,Robert Johnson,Milkcow's Calf Blues (Alternate Take),-,91,1,,,,
92,-,Hugh Laurie,St James Infirmary,-,47,7,,,,
93,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),97,2,33,,,,
94,down,Jimi Hendrix,Voodoo Chile Blues,43,18,30,,,,
95,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,12,,,,
96,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,88,3,,,,
97,-,Curtis Mayfield,Move On Up,-,30,12,,,,
98,-,Clarence Carter,Slip Away,-,19,13,,,,
99,down,B.B. King,How Blue Can You Get?,25,13,31,,,,
100,-,Joe Bonamassa,Sloe Gin,-,23,9,,,,
