Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,51,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,51,,,,
3,up,B.B. King,The Thrill Is Gone,14,1,49,,,,
4,up,The Animals,The House of the Rising Sun,5,1,51,,,,
5,down,Gary B.B. Coleman,The Sky Is Crying,3,2,51,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,51,,,,
7,down,Full Trunk,Time for Us to Move,6,2,51,,,,
8,up,Gary Moore,Still Got the Blues,10,2,51,,,,
9,down,B.B. King & Eric Clapton,Three O'Clock Blues,7,2,51,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,12,3,51,,,,
11,down,Full Trunk,Baby Put the Gun Down,9,1,51,,,,
12,up,Etta James,I'd Rather Go Blind,13,2,51,,,,
13,down,Full Trunk,I Know the Way,8,5,51,,,,
14,up,The Teskey Brothers,So Caught Up,16,3,50,,,,
15,up,Buddy Guy,What Kind of Woman Is This?,19,15,51,,,,
16,down,Full Trunk,Mufleta Blues,15,8,51,,,,
17,up,B.B. King,How Blue Can You Get?,42,13,43,,,,
18,down,Full Trunk,Dana,11,7,51,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,34,5,50,,,,
20,up,Full Trunk,Think You're a Man Think Twice Again,24,8,51,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,4,50,,,,
22,up,The Teskey Brothers,Hold Me,28,10,46,,,,
23,up,Full Trunk,Dont Look Away,27,13,50,,,,
24,down,B.B. King & Eric Clapton,Ten Long Years,18,10,50,,,,
25,up,B.B. King & Eric Clapton,Marry You,26,10,49,,,,
26,up,Robert Johnson,Cross Road Blues,44,14,15,,,,
27,down,Dani Litani,עד סוף הקיץ,17,6,51,,,,
28,down,Full Trunk,Going Home,25,8,51,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,13,48,,,,
30,up,B.B. King & Eric Clapton,Help the Poor,33,19,40,,,,
31,up,Dani Litani,לא ידעתי שתלכי ממני,46,11,36,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,2,44,,,,
33,down,Etta James,A Sunday Kind of Love,21,2,44,,,,
34,down,B.B. King,Lucille,23,10,37,,,,
35,-,Bobby Bland,Ain't No Love In the Heart of the City,-,14,39,,,,
36,down,The Blues Brothers,Soul Man,31,15,51,,,,
37,-,Derek & The Dominos,Tell the Truth,-,37,1,,,,
38,up,Etta James,I Just Want to Make Love to You,45,7,44,,,,
39,up,Albert King,As the Years Go Passing By (Mono Mix),87,39,2,,,,
40,-,Gary B.B. Coleman,The Sky Is Cryin',-,12,22,,,,
41,-,B.B. King,Ain't Nobody Home,-,22,17,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',72,20,35,,,,
43,up,Alice Phoebe Lou,Nostalgia,62,27,22,,,,
44,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,39,2,,,,
45,down,Etta James,All I Could Do Was Cry,29,14,44,,,,
46,down,B.B. King & Eric Clapton,Key to the Highway,20,16,51,,,,
47,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,16,,,,
48,up,Nina Simone,The House of the Rising Sun,94,22,24,,,,
49,-,John Lee Hooker,Boom Boom,-,30,40,,,,
50,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,31,,,,
51,-,B.B. King & Eric Clapton,Days of Old,-,30,27,,,,
52,up,B.B. King & Eric Clapton,Worried Life Blues,99,6,45,,,,
53,-,אברומי וינברג,ברכת כהנים,-,10,15,,,,
54,-,B.B. King,There Must Be a Better World Somewhere,-,42,7,,,,
55,-,Rory Gallagher,I Fall Apart,-,14,17,,,,
56,-,Robert Cray,My Baby Likes to Boogaloo,-,56,1,,,,
57,-,B.B. King,What Happened,-,57,2,,,,
58,down,Full Trunk,Good Old Times,32,15,50,,,,
59,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,16,39,,,,
60,-,Robert Cray,To Be with You,-,60,1,,,,
61,down,Nina Simone,Backlash Blues,52,20,34,,,,
62,-,Robert Cray,Promises You Can't Keep,-,62,1,,,,
63,-,T-Bone Walker,Call It Stormy Monday,-,29,4,,,,
64,-,עמית ראובן,שקט,-,64,1,,,,
65,-,Robert Cray,Can't Make Me Change,-,65,1,,,,
66,-,Eric Clapton,Wonderful Tonight,-,37,14,,,,
67,-,Joe Bonamassa,Further On Up the Road (Live),-,67,2,,,,
68,up,B.B. King & Sheryl Crow,Need Your Love So Bad,76,32,21,,,,
69,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,33,,,,
70,-,Joe Bonamassa,When One Door Opens,-,60,1,,,,
71,-,Rory Gallagher,A Million Miles Away,-,53,10,,,,
72,-,B.B. King,Nobody Loves Me But My Mother,-,46,4,,,,
73,-,B.B. King,Guess Who,-,26,2,,,,
74,-,Joe Bonamassa,Different Shades of Blue,-,20,13,,,,
75,-,Buddy Guy,"Damn Right, I've Got the Blues",-,46,4,,,,
76,-,John Lee Hooker,Boogie Chillen,-,19,7,,,,
77,up,Buddy Guy,Feels Like Rain,98,27,13,,,,
78,down,B.B. King & Eric Clapton,Hold On! I'm Comin',58,19,45,,,,
79,-,B.B. King,Chains and Things,-,25,13,,,,
80,-,Albert Collins,When the Welfare Turns Its Back On You,-,80,1,,,,
81,-,Dorothy Moore,Misty Blue,-,33,6,,,,
82,-,Joe Bonamassa,Royal Tea,-,82,1,,,,
83,-,The Teskey Brothers,San Francisco,-,27,20,,,,
84,-,Robert Cray,Right Next Door (Because of Me),-,76,2,,,,
85,-,B.B. King,Sweet Little Angel,-,26,12,,,,
86,-,Kaz Hawkins,Because You Love Me,-,37,5,,,,
87,down,Eric Clapton,Cocaine,59,31,24,,,,
88,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,8,,,,
89,-,Joe Bonamassa,A Conversation With Alice,-,72,1,,,,
90,-,Albert King,I Can't Hear Nothing But the Blues,-,90,1,,,,
91,down,Joe Bonamassa,Drive,51,27,16,,,,
92,-,Albert Cummings,Lonely Bed,-,47,5,,,,
93,-,The Rolling Stones,All of Your Love,-,76,3,,,,
94,-,Etta James,The Man I Love,-,86,1,,,,
95,-,B.B. King,Caldonia,-,43,5,,,,
96,down,米弟華特,Mannish Boy,36,17,42,,,,
97,down,Nina Simone,I Want a Little Sugar In My Bowl,81,29,4,,,,
98,-,Etta James & Harvey Fuqua,Spoonful,-,28,3,,,,
99,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,48,4,,,,
100,down,Blues Delight,Slightly Hung Over,74,3,11,,,,
