Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,26,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,26,,,,
3,down,Etta James,At Last,2,1,26,,,,
4,down,The Animals,The House of the Rising Sun,3,1,26,,,,
5,up,Full Trunk,Baby Put the Gun Down,6,1,26,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,8,2,26,,,,
7,down,Full Trunk,Time for Us to Move,4,2,26,,,,
8,up,Gary Moore,Still Got the Blues,10,2,26,,,,
9,up,Full Trunk,Dana,14,7,26,,,,
10,up,The Teskey Brothers,Hold Me,21,10,23,,,,
11,up,Full Trunk,I Know the Way,15,5,26,,,,
12,down,Etta James,I'd Rather Go Blind,11,2,26,,,,
13,up,The Teskey Brothers,So Caught Up,23,3,26,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,7,3,26,,,,
15,down,B.B. King,The Thrill Is Gone,9,1,24,,,,
16,up,Alice Phoebe Lou,Witches,35,16,5,,,,
17,down,Full Trunk,Mufleta Blues,12,8,26,,,,
18,up,Full Trunk,Think You're a Man Think Twice Again,18,8,26,,,,
19,down,Full Trunk,Going Home,16,8,26,,,,
20,up,Full Trunk,Without a Sight,26,15,26,,,,
21,up,Dani Litani,עד סוף הקיץ,24,6,26,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,2,26,,,,
23,up,B.B. King & Eric Clapton,Come Rain or Come Shine,25,5,25,,,,
24,down,Omer Netzer & Gilad Ephrat,Mother,20,1,13,,,,
25,-,Ben Harper,She's Only Happy In the Sun,-,25,2,,,,
26,up,Full Trunk,Dont Look Away,30,13,26,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,4,26,,,,
28,up,Full Trunk,Good Old Times,40,15,26,,,,
29,up,The Teskey Brothers,Carry You,78,12,21,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,13,26,,,,
31,down,B.B. King & Eric Clapton,Marry You,28,10,26,,,,
32,up,The Teskey Brothers,Rain,41,6,17,,,,
33,up,Etta James,I Just Want to Make Love to You,44,7,21,,,,
34,up,Buddy Guy,What Kind of Woman Is This?,39,15,26,,,,
35,down,Etta James,A Sunday Kind of Love,27,2,21,,,,
36,down,The Blues Brothers,Soul Man,17,15,26,,,,
37,down,D Fine Us,Howling at the Moon (feat. Vigz),19,12,21,,,,
38,up,Nina Simone,Backlash Blues,71,20,14,,,,
39,up,Dani Litani,מה אברך,63,32,2,,,,
40,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,19,24,,,,
41,up,B.B. King & Eric Clapton,Help the Poor,90,19,22,,,,
42,down,B.B. King & Eric Clapton,Key to the Highway,32,16,26,,,,
43,up,John Lee Hooker,Boom Boom,55,30,22,,,,
44,up,Alice Phoebe Lou,Fynbos,72,44,6,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',45,21,19,,,,
46,-,Dani Litani,הנסיך הקטן,-,19,3,,,,
47,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,86,21,20,,,,
48,-,Eric Clapton,Cocaine,-,31,15,,,,
49,-,B.B. King & Elton John,Rock This House,-,49,2,,,,
50,down,B.B. King & Eric Clapton,Worried Life Blues,47,6,24,,,,
51,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,18,20,,,,
52,down,Etta James,All I Could Do Was Cry,36,14,21,,,,
53,up,B.B. King & Van Morrison,Early In The Morning,82,28,10,,,,
54,up,B.B. King & John Mayer,Hummingbird,64,24,20,,,,
55,down,米弟華特,Mannish Boy,54,17,22,,,,
56,up,Muddy Waters,H*****e Coochie Man,89,22,17,,,,
57,down,Bobby Bland,Ain't No Love In the Heart of the City,38,14,16,,,,
58,up,B.B. King,How Blue Can You Get?,66,13,20,,,,
59,-,Etta James,I'm Gonna Take What He's Got,-,59,1,,,,
60,up,Nina Simone,The House of the Rising Sun,83,22,13,,,,
61,-,Etta James,The Love of My Man,-,61,1,,,,
62,up,B.B. King & Mark Knopfler,All Over Again,93,22,17,,,,
63,-,Etta James,Watch Dog,-,56,1,,,,
64,-,Mat McHugh,Love Come Save Me,-,27,1,,,,
65,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),53,28,9,,,,
66,down,Brittany Howard,Stay High,31,12,23,,,,
67,-,Rory Gallagher,A Million Miles Away,-,53,4,,,,
68,-,Dani Litani,לא ידעתי שתלכי ממני,-,11,21,,,,
69,down,Nina Simone,My Man's Gone Now,57,24,8,,,,
70,-,The Teskey Brothers,Man of the Universe,-,26,15,,,,
71,down,Alice Phoebe Lou,Galaxies,60,38,8,,,,
72,-,Jimi Hendrix,Born Under a Bad Sign,-,19,17,,,,
73,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,32,11,,,,
74,-,The Teskey Brothers,Paint My Heart,-,30,10,,,,
75,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,43,2,,,,
76,-,Clarence Carter,Slip Away,-,19,10,,,,
77,-,Dani Litani,זה קרה,-,45,5,,,,
78,down,B.B. King & Eric Clapton,I Wanna Be,51,26,23,,,,
79,down,B.B. King & Eric Clapton,Ten Long Years,29,10,26,,,,
80,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,53,2,,,,
81,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,76,19,20,,,,
82,-,Koko Taylor,Evil,-,82,1,,,,
83,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,48,1,,,,
84,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),43,14,24,,,,
85,-,Willy DeVille,Heaven Stood Still,-,85,1,,,,
86,-,Dani Litani,"דניאלה (מתוך ""החיים ע""פ אגפא"")",-,41,5,,,,
87,-,Joe Bonamassa,Blues Deluxe,-,24,7,,,,
88,-,Alice Phoebe Lou,Ocean,-,32,4,,,,
89,-,The Teskey Brothers,Sun Come Ease Me In,-,28,4,,,,
90,-,Louis Jordan,Let the Good Times Roll,-,51,6,,,,
91,-,Etta James,The Same Rope,-,91,1,,,,
92,-,Alice Boman,Waiting,-,40,4,,,,
93,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),74,23,6,,,,
94,down,Alice Phoebe Lou,Nostalgia,46,27,11,,,,
95,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,2,22,,,,
96,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,86,1,,,,
97,down,Alice Phoebe Lou,My Outside,62,46,7,,,,
98,down,Nina Simone,Do I Move You?,88,20,7,,,,
99,down,Alice Phoebe Lou,Skin Crawl,69,51,8,,,,
100,-,Phil Ochs,There but for Fortune (Remastered),-,59,3,,,,
