Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,192,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,192,,,,
3,up,Gary Moore,Still Got the Blues,3,2,192,,,,
4,up,Etta James,A Sunday Kind of Love,4,2,184,,,,
5,up,Moti Weiss,קטנות שבקטנות,5,2,93,,,,
6,up,Etta James,I'd Rather Go Blind,7,2,192,,,,
7,down,Dani Litani,עד סוף הקיץ,6,6,138,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,9,2,192,,,,
9,up,Eric Clapton & B.B. King,Riding with the King,10,6,7,,,,
10,down,B.B. King,The Thrill Is Gone,8,1,190,,,,
11,up,The Animals,The House of the Rising Sun,12,1,187,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),19,1,192,,,,
13,down,Ömer Balık,Coffee Blues,11,8,110,,,,
14,down,Full Trunk,Baby Put the Gun Down,13,1,192,,,,
15,down,Full Trunk,Time for Us to Move,14,2,192,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,15,14,165,,,,
17,up,Full Trunk,I Know the Way,27,5,191,,,,
18,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,13,180,,,,
19,up,Etta James,I Just Want to Make Love to You,26,7,178,,,,
20,up,The Black Keys,Crawling Kingsnake,43,2,71,,,,
21,up,Full Trunk,Mufleta Blues,33,8,188,,,,
22,up,Buddy Guy,What Kind of Woman Is This?,25,15,179,,,,
23,up,Full Trunk,Going Home,34,8,190,,,,
24,down,Full Trunk,Dana,18,7,192,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,2,174,,,,
26,down,Ray Charles,I Believe to My Soul,16,6,37,,,,
27,down,The Teskey Brothers,So Caught Up,22,3,186,,,,
28,down,B.B. King,Lucille,20,10,169,,,,
29,down,טל מנחם,שמות הצדיקים,24,2,112,,,,
30,down,John Lee Hooker,Chill Out (Things Gonna Change),29,23,76,,,,
31,up,אברומי וינברג,ברכת כהנים,37,10,112,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,4,189,,,,
33,up,Galt MacDermot,Coffee Cold,39,18,94,,,,
34,up,Ben Harper,Diamonds On the Inside,45,15,75,,,,
35,up,Etta James,All I Could Do Was Cry,41,14,173,,,,
36,down,米弟華特,Mannish Boy,35,17,153,,,,
37,up,Blues Delight,Slightly Hung Over,38,3,135,,,,
38,down,Dani Litani,לא ידעתי שתלכי ממני,31,11,118,,,,
39,down,Full Trunk,Think You're a Man Think Twice Again,36,8,180,,,,
40,down,Dani Litani,פתאום כשלא באת,28,20,114,,,,
41,up,Full Trunk,Dont Look Away,58,13,179,,,,
42,up,The Blues Brothers,Soul Man,44,15,181,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,16,166,,,,
44,down,Buddy Guy,Mary Had a Little Lamb,30,14,44,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',46,20,135,,,,
46,up,Full Trunk,Without a Sight,49,15,173,,,,
47,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),48,28,80,,,,
48,up,John Lee Hooker,The Healer (feat. Carlos Santana),86,16,80,,,,
49,up,Full Trunk,Good Old Times,50,15,172,,,,
50,up,Nina Simone,Backlash Blues,57,20,105,,,,
51,down,Ari Hill,גרש את העצבות (Garesh Et Ha'Attsvut),32,23,3,,,,
52,up,John Lee Hooker,Boom Boom (Remastered),54,31,70,,,,
53,up,Joe Bonamassa,Different Shades of Blue,63,20,100,,,,
54,up,Mat McHugh,A Pocketful of Shells,77,21,99,,,,
55,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,87,19,110,,,,
56,up,Etta James,Something's Got a Hold on Me,59,12,130,,,,
57,up,Jimi Hendrix,Voodoo Chile Blues,98,18,155,,,,
58,down,Eric Clapton & B.B. King,Come Rain or Come Shine,47,27,6,,,,
59,up,Nina Simone,The House of the Rising Sun,69,22,92,,,,
60,down,Albert King,I'll Play the Blues for You,52,25,74,,,,
61,-,Yosef Moshe Kahana,ויהיו זרעי,-,61,1,,,,
62,-,Beth Hart & Joe Bonamassa,Black Coffee,-,62,3,,,,
63,down,הזולה של חצרוני,נשמת כל חי,40,28,10,,,,
64,down,Joe Bonamassa,Drive,61,27,82,,,,
65,up,Buddy Guy,Feels Like Rain,78,27,71,,,,
66,up,Dorothy Moore,Misty Blue,100,33,50,,,,
67,down,B.B. King,How Blue Can You Get?,53,13,165,,,,
68,down,Dani Litani,זה היה סיפור של חורף,55,22,74,,,,
69,down,No Blues featuring Tracy Bonham,Black Cadillac,68,20,51,,,,
70,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,48,22,,,,
71,down,Buddy Guy,"Whiskey, Beer & Wine",51,19,50,,,,
72,down,Eric Clapton & B.B. King,Marry You,67,43,7,,,,
73,-,Blues Delight,If I Had Money,-,22,25,,,,
74,-,The Black Keys,Coal Black Mattie,-,11,16,,,,
75,down,Eric Clapton & B.B. King,Key to the Highway,64,35,8,,,,
76,down,Etta James,Trust In Me,70,31,70,,,,
77,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,18,129,,,,
78,down,B.B. King & Eric Clapton,Three O'Clock Blues,65,2,189,,,,
79,-,Joe Bonamassa,Blues Deluxe,-,24,49,,,,
80,-,B.B. King & John Mayer,Hummingbird,-,24,89,,,,
81,-,The Black Keys,Going Down South,-,2,33,,,,
82,down,Buddy Guy,Born To Play Guitar,56,50,33,,,,
83,down,Buddy Guy,"Damn Right, I've Got the Blues",71,46,24,,,,
84,-,Eric Clapton & B.B. King,Help the Poor,-,69,4,,,,
85,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,35,21,,,,
86,down,Fats Domino,Blueberry Hill,62,62,14,,,,
87,-,Albert Cummings,Lonely Bed,-,47,33,,,,
88,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,27,4,,,,
89,-,B.B. King & Mark Knopfler,All Over Again,-,22,109,,,,
90,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,32,47,,,,
91,down,The Teskey Brothers,Hold Me,89,10,143,,,,
92,-,The Black Keys,Stay All Night,-,16,22,,,,
93,-,Rory Gallagher,I Fall Apart,-,14,85,,,,
94,down,Eric Clapton,Motherless Child,74,31,13,,,,
95,down,Jimi Hendrix,Born Under a Bad Sign,73,19,136,,,,
96,down,Freddie King,Same Old Blues,80,28,16,,,,
97,-,B.B. King,Hummingbird,-,26,40,,,,
98,down,Gary Moore,Midnight Blues,60,37,35,,,,
99,-,King George,Keep On Rollin,-,11,23,,,,
100,-,Joe Bonamassa,Stop!,-,18,84,,,,
