Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,100,,,,
2,up,B.B. King & Eric Clapton,Three O'Clock Blues,51,2,100,,,,
3,up,B.B. King,The Thrill Is Gone,22,1,98,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,100,,,,
5,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,92,,,,
6,down,Full Trunk,Baby Put the Gun Down,3,1,100,,,,
7,up,Moti Weiss,קטנות שבקטנות,14,2,3,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,2,82,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,100,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,5,2,100,,,,
11,up,Etta James,A Sunday Kind of Love,18,2,92,,,,
12,up,Gary B.B. Coleman,The Sky Is Cryin',45,12,31,,,,
13,up,Full Trunk,Think You're a Man Think Twice Again,89,8,95,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,4,98,,,,
15,up,Full Trunk,I Know the Way,25,5,100,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,16,77,,,,
17,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,14,83,,,,
18,down,Gary Moore,Still Got the Blues,8,2,100,,,,
19,up,Full Trunk,Dont Look Away,70,13,92,,,,
20,-,Full Trunk,Mufleta Blues,-,8,98,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,19,64,,,,
22,-,Nina Simone,The House of the Rising Sun,-,22,48,,,,
23,up,B.B. King,How Blue Can You Get?,48,13,84,,,,
24,up,B.B. King & Eric Clapton,Ten Long Years,47,10,98,,,,
25,up,B.B. King & Eric Clapton,Key to the Highway,79,16,87,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,30,3,100,,,,
27,up,B.B. King & John Mayer,Hummingbird,43,24,63,,,,
28,-,Freddie King,Same Old Blues,-,28,5,,,,
29,up,Charley Crockett,Travelin' Blues,82,29,17,,,,
30,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,61,21,52,,,,
31,-,Trixie Smith,Jack I'm Mellow,-,31,8,,,,
32,-,B.B. King & Van Morrison,Early In The Morning,-,28,23,,,,
33,up,Etta James,Something's Got a Hold on Me,54,12,52,,,,
34,-,Vaya Con Dios,Heading for a Fall,-,12,20,,,,
35,-,B.B. King,Better Not Look Down,-,30,17,,,,
36,up,Albert Collins,"Cold, Cold Feeling",59,28,12,,,,
37,-,אלי וקסלר,שערי שמים (feat. יעקב רוזנפלד),-,37,1,,,,
38,-,Rory Gallagher,I Fall Apart,-,14,35,,,,
39,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,20,,,,
40,-,Maria Daines,I Can't Find the World,-,40,1,,,,
41,down,Etta James,I Just Want to Make Love to You,10,7,92,,,,
42,-,Pointy Features & brillion.,Ethereal Blues,-,34,11,,,,
43,-,Etta James,Trust In Me,-,31,22,,,,
44,-,Galt MacDermot,Coffee Cold,-,18,10,,,,
45,down,Etta James,I'd Rather Go Blind,6,2,100,,,,
46,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,13,92,,,,
47,-,Full Trunk,Without a Sight,-,15,92,,,,
48,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,48,7,,,,
49,-,Jimi Hendrix,Born Under a Bad Sign,-,19,65,,,,
50,down,Full Trunk,Dana,9,7,100,,,,
51,up,אפרים מנדלסון,ושמחת בחגך,87,51,2,,,,
52,-,Joe Bonamassa,Different Shades of Blue,-,20,39,,,,
53,up,אברומי וינברג,ברכת כהנים,63,10,39,,,,
54,down,Ömer Balık,Coffee Blues,26,8,21,,,,
55,up,B.B. King,Rock Me Baby,83,22,45,,,,
56,-,Buddy Guy,Feels Like Rain,-,27,22,,,,
57,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,59,,,,
58,down,Full Trunk,Time for Us to Move,2,2,100,,,,
59,-,Joe Bonamassa,Blues Deluxe,-,24,33,,,,
60,-,Joe Bonamassa,Sloe Gin,-,23,17,,,,
61,up,The Blues Brothers,Soul Man,62,15,95,,,,
62,down,טל מנחם,שמות הצדיקים,11,3,23,,,,
63,-,אברומי וינברג,ונצעק,-,63,2,,,,
64,up,The Teskey Brothers,So Caught Up,76,3,95,,,,
65,-,B.B. King & Eric Clapton,Days of Old,-,30,42,,,,
66,-,B.B. King & Eric Clapton,Help the Poor,-,19,64,,,,
67,-,B.B. King & Eric Clapton,I Wanna Be,-,26,56,,,,
