Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,5,1,30,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,32,,,,
3,down,Etta James,At Last,1,1,32,,,,
4,up,The Animals,The House of the Rising Sun,6,1,32,,,,
5,up,Gary Moore,Still Got the Blues,13,2,32,,,,
6,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,2,32,,,,
7,up,Full Trunk,Baby Put the Gun Down,8,1,32,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,3,32,,,,
9,up,Full Trunk,I Know the Way,12,5,32,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,3,2,32,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,32,,,,
12,up,Etta James,I'd Rather Go Blind,15,2,32,,,,
13,down,Full Trunk,Time for Us to Move,4,2,32,,,,
14,up,B.B. King & Eric Clapton,Ten Long Years,17,10,32,,,,
15,up,The Blues Brothers,Soul Man,22,15,32,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,5,31,,,,
17,down,Full Trunk,Mufleta Blues,14,8,32,,,,
18,down,Full Trunk,Dana,10,7,32,,,,
19,up,Full Trunk,Think You're a Man Think Twice Again,21,8,32,,,,
20,up,B.B. King & Eric Clapton,Key to the Highway,33,16,32,,,,
21,up,Full Trunk,Dont Look Away,34,13,32,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,4,32,,,,
23,-,Eliad,אור (Tzealon Remix),-,13,3,,,,
24,down,The Teskey Brothers,So Caught Up,16,3,32,,,,
25,-,Gary B.B. Coleman,The Sky Is Cryin',-,12,13,,,,
26,down,Buddy Guy,What Kind of Woman Is This?,23,15,32,,,,
27,up,Etta James,A Sunday Kind of Love,30,2,27,,,,
28,-,B.B. King & Van Morrison,Early In The Morning,-,28,14,,,,
29,down,Dani Litani,עד סוף הקיץ,28,6,32,,,,
30,down,D Fine Us,Howling at the Moon (feat. Vigz),24,12,27,,,,
31,down,Full Trunk,Going Home,19,8,32,,,,
32,up,B.B. King,How Blue Can You Get?,38,13,25,,,,
33,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,33,5,,,,
34,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,25,,,,
35,up,B.B. King & John Mayer,Hummingbird,65,24,25,,,,
36,down,Full Trunk,Without a Sight,31,15,32,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,52,14,22,,,,
38,up,Etta James,I Just Want to Make Love to You,53,7,27,,,,
39,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,13,32,,,,
40,down,B.B. King & Eric Clapton,Marry You,39,10,31,,,,
41,up,Omer Netzer & Gilad Ephrat,Mother,42,1,19,,,,
42,down,B.B. King & Eric Clapton,Hold On! I'm Comin',32,19,29,,,,
43,up,Etta James,All I Could Do Was Cry,50,14,26,,,,
44,up,Alice Phoebe Lou,Something Holy,68,19,19,,,,
45,-,Joe Bonamassa,So Many Roads,-,45,3,,,,
46,down,Full Trunk,Good Old Times,18,15,32,,,,
47,up,Alice Phoebe Lou,Nostalgia,84,27,14,,,,
48,down,The Teskey Brothers,Hold Me,25,10,29,,,,
49,down,米弟華特,Mannish Boy,45,17,28,,,,
50,up,B.B. King & Mark Knopfler,All Over Again,94,22,22,,,,
51,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,25,,,,
52,up,B.B. King,Rock Me Baby,60,22,11,,,,
53,down,B.B. King,Lucille,35,10,20,,,,
54,down,Nina Simone,The House of the Rising Sun,51,22,17,,,,
55,-,David Broza,The Golden Ring,-,41,3,,,,
56,-,Ray Charles,Mess Around,-,56,2,,,,
57,up,John Lee Hooker,Boom Boom,93,30,26,,,,
58,-,Jimi Hendrix,Red House,-,25,10,,,,
59,-,Blues Delight,Slightly Hung Over,-,3,3,,,,
60,down,B.B. King & Eric Clapton,Worried Life Blues,44,6,30,,,,
61,-,No Blues,Columbus Stockade,-,61,1,,,,
62,down,Brittany Howard,Stay High,54,12,29,,,,
63,-,B.B. King & Elton John,Rock This House,-,49,4,,,,
64,up,Alice Phoebe Lou,Galaxies,79,38,12,,,,
65,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,48,3,,,,
66,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,47,2,,,,
67,down,The Teskey Brothers,Man of the Universe,26,26,21,,,,
68,up,Mat McHugh,A Pocketful of Shells,87,21,10,,,,
69,up,Etta James,Something's Got a Hold on Me,96,12,17,,,,
70,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,35,4,,,,
71,-,Dani Litani,פתאום כשלא באת,-,20,9,,,,
72,down,B.B. King & Eric Clapton,I Wanna Be,61,26,28,,,,
73,down,B.B. King,Paying the Cost to Be the Boss,58,16,12,,,,
74,-,B.B. King,Three O'Clock Blues,-,74,1,,,,
75,down,Alice Phoebe Lou,Witches,46,16,11,,,,
76,up,Rory Gallagher,I Fall Apart,95,14,12,,,,
77,-,Etta James,Anything To Say You're Mine,-,39,4,,,,
78,down,Nina Simone,Backlash Blues,75,20,19,,,,
79,up,אברומי וינברג,ברכת כהנים,90,10,8,,,,
80,-,B.B. King & Glenn Frey,Drivin' Wheel,-,45,2,,,,
81,down,B.B. King & Eric Clapton,Help the Poor,36,19,27,,,,
82,-,John Doe Trio,Mary Lou,-,82,1,,,,
83,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),62,28,11,,,,
84,down,The Teskey Brothers,Carry You,27,12,27,,,,
85,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,32,12,,,,
86,down,Jimi Hendrix,Voodoo Chile Blues,37,18,24,,,,
87,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),29,14,29,,,,
88,-,Alice Phoebe Lou,My Outside,-,46,8,,,,
89,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,46,1,,,,
90,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,21,24,,,,
91,-,Brushy One String,Home Away from Home,-,91,1,,,,
92,-,Eric Clapton,Cocaine,-,31,17,,,,
93,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,43,4,,,,
94,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,94,1,,,,
95,-,Billy Stewart,Sitting In the Park,-,68,1,,,,
96,-,B.B. King & Eric Clapton,Days of Old,-,30,18,,,,
97,down,The Teskey Brothers,Rain,70,6,23,,,,
98,down,Dani Litani,לא ידעתי שתלכי ממני,80,11,27,,,,
99,-,Alice Phoebe Lou,Skin Crawl,-,51,10,,,,
100,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,2,27,,,,
