Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,86,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,86,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,3,2,86,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,86,,,,
5,up,Gary Moore,Still Got the Blues,8,2,86,,,,
6,up,B.B. King,The Thrill Is Gone,7,1,84,,,,
7,down,Full Trunk,Baby Put the Gun Down,5,1,86,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,2,86,,,,
9,up,Full Trunk,Time for Us to Move,11,2,86,,,,
10,down,The Animals,The House of the Rising Sun,4,1,86,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,4,84,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,6,3,86,,,,
13,up,Etta James,A Sunday Kind of Love,52,2,78,,,,
14,down,Etta James,I'd Rather Go Blind,10,2,86,,,,
15,-,2 0 2 0,353,-,15,3,,,,
16,up,Full Trunk,Dana,17,7,86,,,,
17,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,64,,,,
18,up,Buddy Guy,What Kind of Woman Is This?,25,15,84,,,,
19,up,Full Trunk,I Know the Way,34,5,86,,,,
20,up,Etta James,I Just Want to Make Love to You,27,7,78,,,,
21,up,The Teskey Brothers,So Caught Up,30,3,81,,,,
22,-,Full Trunk,Mufleta Blues,-,8,85,,,,
23,down,The Black Keys,Crawling Kingsnake,14,2,11,,,,
24,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,71,,,,
25,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,27,,,,
26,up,The Black Keys,Do the Romp,43,9,6,,,,
27,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,13,78,,,,
28,down,Full Trunk,Going Home,12,8,86,,,,
29,up,Albert King,Born Under a Bad Sign (Mono Mix),58,28,21,,,,
30,-,Full Trunk,Dont Look Away,-,13,79,,,,
31,down,B.B. King,Lucille,23,10,70,,,,
32,down,B.B. King,How Blue Can You Get?,31,13,72,,,,
33,down,Brittany Howard,Stay High,28,12,71,,,,
34,up,Full Trunk,Good Old Times,62,15,82,,,,
35,up,The Black Keys,Stay All Night,60,16,6,,,,
36,up,Joe Bonamassa,Blues Deluxe,40,24,23,,,,
37,-,The Black Keys,Coal Black Mattie,-,11,5,,,,
38,down,Robert Johnson,Cross Road Blues,29,14,40,,,,
39,-,Ömer Balık,Coffee Blues,-,8,9,,,,
40,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,26,,,,
41,down,Idan Shneor,Stop,37,12,43,,,,
42,-,Etta James,Stormy Weather,-,42,1,,,,
43,-,B.B. King & Eric Clapton,Days of Old,-,30,39,,,,
44,-,Gary Moore,Parisienne Walkways (Live),-,23,10,,,,
45,down,Etta James,All I Could Do Was Cry,24,14,75,,,,
46,up,B.B. King & Mark Knopfler,All Over Again,47,22,51,,,,
47,-,Trixie Smith,Jack I'm Mellow,-,31,6,,,,
48,-,Dani Litani,זה היה סיפור של חורף,-,22,13,,,,
49,-,Jimi Hendrix,Voodoo Chile Blues,-,18,66,,,,
50,-,Full Trunk,Without a Sight,-,15,80,,,,
51,up,The Black Keys,Crawling Kingsnake (Edit),71,12,11,,,,
52,up,B.B. King & Eric Clapton,Key to the Highway,55,16,77,,,,
53,down,Ben Harper,Diamonds On the Inside,32,15,6,,,,
54,-,2 0 2 0,331,-,54,3,,,,
55,-,Melvin Taylor,"I'll Play the Blues for You (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,47,1,,,,
56,-,2 0 2 0,340,-,56,1,,,,
57,down,The Black Keys,Going Down South,13,2,8,,,,
58,up,B.B. King & Eric Clapton,Worried Life Blues,72,6,59,,,,
59,-,Aloe Blacc & AG,I'm Comin' Home,-,59,1,,,,
60,-,2 0 2 0,337,-,60,1,,,,
61,down,Nina Simone,Backlash Blues,42,20,56,,,,
62,-,Nina Simone,My Man's Gone Now,-,24,31,,,,
63,-,Dani Litani,קח לך אישה,-,34,15,,,,
64,up,Nina Simone,I Want a Little Sugar In My Bowl,66,29,16,,,,
65,-,Koko Taylor,Wang Dang Doodle,-,65,2,,,,
66,up,Mat McHugh,A Pocketful of Shells,86,21,44,,,,
67,-,John Lee Hooker,Boom Boom,-,24,19,,,,
68,down,טל מנחם,שמות הצדיקים,64,2,14,,,,
69,-,Luther Allison,Life Is a Bitch,-,34,1,,,,
70,-,Hugh Laurie,The Weed Smokerʼs Dream,-,57,11,,,,
71,-,B.B. King,Chains and Things,-,25,27,,,,
72,-,Howlin' Wolf,Smokestack Lightnin',-,20,59,,,,
73,-,2 0 2 0,323,-,64,2,,,,
74,down,John Lee Hooker,Chill Out (Things Gonna Change),38,23,12,,,,
75,-,2 0 2 0,324,-,59,3,,,,
76,-,Jimi Hendrix,Born Under a Bad Sign,-,19,54,,,,
77,-,B.B. King,Paying the Cost to Be the Boss,-,16,29,,,,
78,up,2 0 2 0,338,95,56,3,,,,
79,-,2 0 2 0,335,-,32,2,,,,
80,-,2 0 2 0,354,-,80,3,,,,
81,-,B.B. King,Ain't Nobody Home,-,22,32,,,,
82,-,2 0 2 0,355,-,82,1,,,,
83,-,2 0 2 0,328,-,57,2,,,,
84,-,2 0 2 0,336,-,42,3,,,,
85,-,Etta James,Something's Got a Hold on Me,-,12,44,,,,
86,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,19,56,,,,
87,-,2 0 2 0,326,-,49,4,,,,
88,-,Albert King,I'll Play the Blues for You,-,25,8,,,,
89,-,2 0 2 0,357,-,66,3,,,,
90,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,35,13,,,,
91,-,2 0 2 0,325,-,42,3,,,,
92,-,טל מנחם,משיח,-,92,2,,,,
93,-,Blues Image,Ride Captain Ride (Single/LP Version),-,80,1,,,,
94,-,John Lee Hooker,Boom Boom,-,37,9,,,,
95,-,2 0 2 0,356,-,48,2,,,,
96,-,Melvin Taylor,"Voodoo Daddy (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,96,1,,,,
97,-,2 0 2 0,330,-,34,3,,,,
98,-,John Lee Hooker,Boom Boom (Remastered),-,31,13,,,,
99,-,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,67,1,,,,
100,-,Joe Bonamassa,Man of Many Words,-,100,1,,,,
