Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,43,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,43,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,8,2,43,,,,
4,down,The Animals,The House of the Rising Sun,1,1,43,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,43,,,,
6,up,Full Trunk,Baby Put the Gun Down,7,1,43,,,,
7,down,Full Trunk,Time for Us to Move,4,2,43,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,3,43,,,,
9,up,Full Trunk,Think You're a Man Think Twice Again,35,8,43,,,,
10,down,Gary Moore,Still Got the Blues,6,2,43,,,,
11,up,B.B. King,The Thrill Is Gone,12,1,41,,,,
12,up,Etta James,I'd Rather Go Blind,16,2,43,,,,
13,down,Full Trunk,I Know the Way,10,5,43,,,,
14,down,Full Trunk,Going Home,11,8,43,,,,
15,up,B.B. King & Eric Clapton,Ten Long Years,21,10,42,,,,
16,up,The Teskey Brothers,So Caught Up,22,3,42,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,2,43,,,,
18,down,Full Trunk,Mufleta Blues,14,8,43,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,38,14,32,,,,
20,up,Etta James,All I Could Do Was Cry,83,14,36,,,,
21,down,Full Trunk,Dana,13,7,43,,,,
22,-,Full Trunk,Dont Look Away,-,13,42,,,,
23,up,Etta James,A Sunday Kind of Love,40,2,36,,,,
24,down,B.B. King,Lucille,23,10,30,,,,
25,up,Jimi Hendrix,Voodoo Chile Blues,60,18,33,,,,
26,up,B.B. King & Eric Clapton,I Wanna Be,49,26,34,,,,
27,up,B.B. King & Eric Clapton,Marry You,33,10,41,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,34,16,43,,,,
29,up,Idan Shneor,Stop,36,12,15,,,,
30,-,The Teskey Brothers,Paint My Heart,-,30,20,,,,
31,up,Mat McHugh,A Pocketful of Shells,53,21,17,,,,
32,down,The Teskey Brothers,Hold Me,19,10,39,,,,
33,-,B.B. King & John Mayer,Hummingbird,-,24,33,,,,
34,-,The Teskey Brothers,Carry You,-,12,35,,,,
35,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,5,42,,,,
36,down,Etta James,I Just Want to Make Love to You,24,7,36,,,,
37,-,Michael Lee,The Thrill is Gone,-,37,1,,,,
38,down,Full Trunk,Good Old Times,29,15,43,,,,
39,down,Buddy Guy,What Kind of Woman Is This?,27,15,43,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,4,42,,,,
41,up,D Fine Us,Howling at the Moon (feat. Vigz),73,12,37,,,,
42,-,The Teskey Brothers,That Bird,-,25,15,,,,
43,-,The Teskey Brothers,Let Me Let You Down,-,33,26,,,,
44,-,Jimi Hendrix,Born Under a Bad Sign,-,19,27,,,,
45,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,2,37,,,,
46,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,38,,,,
47,-,The Teskey Brothers,Sunshine Baby,-,32,13,,,,
48,up,Etta James,Something's Got a Hold on Me,61,12,20,,,,
49,-,King Floyd,Groove Me,-,44,4,,,,
50,down,The Blues Brothers,Soul Man,18,15,43,,,,
51,up,Alice Phoebe Lou,Something Holy,51,19,25,,,,
52,-,Buddy Guy,Feels Like Rain,-,27,11,,,,
53,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,28,16,,,,
54,-,Etta James,Anything To Say You're Mine,-,39,6,,,,
55,-,Muddy Waters,Manish Boy,-,55,7,,,,
56,down,Dani Litani,עד סוף הקיץ,26,6,43,,,,
57,up,Full Trunk,Without a Sight,87,15,43,,,,
58,-,Chester Malone,It's a Feel Thing,-,58,1,,,,
59,-,Albert King,I'll Play the Blues for You,-,25,5,,,,
60,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,85,51,2,,,,
61,-,Etta James,My Dearest Darling,-,31,5,,,,
62,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,18,3,,,,
63,up,The Teskey Brothers,Rain,65,6,30,,,,
64,-,Lazer Lloyd,Burning Thunder,-,45,2,,,,
65,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),75,13,41,,,,
66,-,B.B. King & Eric Clapton,Days of Old,-,30,21,,,,
67,down,John Lee Hooker,Boom Boom,42,30,36,,,,
68,down,B.B. King & Eric Clapton,Hold On! I'm Comin',46,19,38,,,,
69,-,Rory Gallagher,I Fall Apart,-,14,13,,,,
70,-,Rory Gallagher,A Million Miles Away,-,53,7,,,,
71,down,B.B. King,How Blue Can You Get?,41,13,35,,,,
72,-,The Rolling Stones,Blue and Lonesome,-,29,7,,,,
73,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,28,,,,
74,-,Vaya Con Dios,Heading for a Fall,-,12,8,,,,
75,-,The Rolling Stones,Just Your Fool,-,15,7,,,,
76,-,Dorothy Moore,Misty Blue,-,33,4,,,,
77,-,Shuggie Otis,Sweet Thang,-,68,2,,,,
78,-,B.B. King,Is You Is or Is You Ain't (My Baby),-,78,1,,,,
79,down,Howlin' Wolf,Smokestack Lightnin',70,20,28,,,,
80,-,James Booker,"St. James Infirmary (Live At The Maple Leaf Bar, New Orleans, LA / 1977-1982)",-,80,1,,,,
81,down,Etta James,Trust In Me,48,31,8,,,,
82,-,John Lee Hooker,Boom Boom,-,24,6,,,,
83,-,Brittany Howard,Stay High,-,12,35,,,,
84,-,The Teskey Brothers,Sun Come Ease Me In,-,28,10,,,,
85,down,The Teskey Brothers,Man of the Universe,79,26,25,,,,
86,-,Etta James & Riley Hampton,Tough Mary,-,58,1,,,,
87,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,30,11,,,,
88,-,The Teskey Brothers,San Francisco,-,27,15,,,,
