Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,85,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,85,,,,
3,down,Gary B.B. Coleman,The Sky Is Crying,2,2,85,,,,
4,up,The Animals,The House of the Rising Sun,64,1,85,,,,
5,up,Full Trunk,Baby Put the Gun Down,10,1,85,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,53,3,85,,,,
7,up,B.B. King,The Thrill Is Gone,7,1,83,,,,
8,up,Gary Moore,Still Got the Blues,8,2,85,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),19,1,85,,,,
10,up,Etta James,I'd Rather Go Blind,67,2,85,,,,
11,up,Full Trunk,Time for Us to Move,22,2,85,,,,
12,up,Full Trunk,Going Home,74,8,85,,,,
13,down,The Black Keys,Going Down South,4,2,7,,,,
14,down,The Black Keys,Crawling Kingsnake,3,2,10,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,2,85,,,,
16,down,The Black Keys,Poor Boy a Long Way From Home,5,3,5,,,,
17,up,Full Trunk,Dana,24,7,85,,,,
18,-,The Teskey Brothers,Hold Me,-,10,71,,,,
19,-,Full Trunk,Think You're a Man Think Twice Again,-,8,83,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,83,,,,
21,-,Alice Phoebe Lou,Witches,-,16,24,,,,
22,down,The Black Keys,Louise,6,5,5,,,,
23,up,B.B. King,Lucille,88,10,69,,,,
24,up,Etta James,All I Could Do Was Cry,54,14,74,,,,
25,up,Buddy Guy,What Kind of Woman Is This?,75,15,83,,,,
26,-,Joe Tex,I Gotcha,-,26,9,,,,
27,up,Etta James,I Just Want to Make Love to You,38,7,77,,,,
28,up,Brittany Howard,Stay High,97,12,70,,,,
29,-,Robert Johnson,Cross Road Blues,-,14,39,,,,
30,-,The Teskey Brothers,So Caught Up,-,3,80,,,,
31,up,B.B. King,How Blue Can You Get?,46,13,71,,,,
32,-,Ben Harper,Diamonds On the Inside,-,15,5,,,,
33,-,The Teskey Brothers,Let Me Let You Down,-,33,35,,,,
34,down,Full Trunk,I Know the Way,17,5,85,,,,
35,up,The Black Keys,"Sad Days, Lonely Nights",66,7,5,,,,
36,up,The Blues Brothers,Soul Man,39,15,81,,,,
37,-,Idan Shneor,Stop,-,12,42,,,,
38,-,John Lee Hooker,Chill Out (Things Gonna Change),-,23,11,,,,
39,down,D Fine Us,Howling at the Moon (feat. Vigz),12,12,74,,,,
40,-,Joe Bonamassa,Blues Deluxe,-,24,22,,,,
41,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,81,,,,
42,-,Nina Simone,Backlash Blues,-,20,55,,,,
43,up,The Black Keys,Do the Romp,69,9,5,,,,
44,up,The Black Keys,Mellow Peaches,84,23,5,,,,
45,up,B.B. King & Eric Clapton,Ten Long Years,100,10,84,,,,
46,-,Robert Johnson,Me and the Devil Blues,-,46,1,,,,
47,up,B.B. King & Mark Knopfler,All Over Again,89,22,50,,,,
48,-,Bobby Bland,Ain't No Love In the Heart of the City,-,14,68,,,,
49,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,27,17,,,,
50,-,Dan Patlansky,Big Things Going Down,-,50,5,,,,
51,-,Gary B.B. Coleman,Welfare Cadillac,-,31,8,,,,
52,-,Etta James,A Sunday Kind of Love,-,2,77,,,,
53,up,Joe Bonamassa,Different Shades of Blue,71,20,31,,,,
54,-,Joe Bonamassa,Stop!,-,18,39,,,,
55,-,B.B. King & Eric Clapton,Key to the Highway,-,16,76,,,,
56,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,46,22,,,,
57,-,Eric Clapton,Third Degree,-,47,2,,,,
58,down,Albert King,Born Under a Bad Sign (Mono Mix),28,28,20,,,,
59,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,59,1,,,,
60,down,The Black Keys,Stay All Night,16,16,5,,,,
61,-,Geoff Castellucci,Sixteen Tons,-,19,3,,,,
62,up,Full Trunk,Good Old Times,73,15,81,,,,
63,up,Robert Johnson,Sweet Home Chicago,81,49,21,,,,
64,-,טל מנחם,שמות הצדיקים,-,1,13,,,,
65,-,B.B. King & Eric Clapton,I Wanna Be,-,26,53,,,,
66,-,Nina Simone,I Want a Little Sugar In My Bowl,-,29,15,,,,
67,-,Muddy Waters,Black Night,-,67,1,,,,
68,-,Yair Dalal & The Lobo Blues Band,"Death Don't Have No Mercy (feat. Itamar Beck, Eitan Drabkin, Shay Nativ, Mickey Shaviv & Gil Hilman)",-,42,5,,,,
69,-,B.B. King,Sweet Sixteen,-,33,8,,,,
70,-,Mississippi Fred McDowell,You Gotta Move,-,58,1,,,,
71,up,The Black Keys,Crawling Kingsnake (Edit),78,12,10,,,,
72,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,58,,,,
73,-,Etta James,My Dearest Darling,-,31,9,,,,
74,-,Nina Simone,The House of the Rising Sun,-,22,43,,,,
75,-,JT Coldfire,She's Crazy,-,37,2,,,,
76,-,Skip James,Cypress Grove,-,76,1,,,,
77,-,Buster Benton,Money Is the Name of the Game,-,13,3,,,,
78,-,Joe Bonamassa,Lookout Man! (Live) [feat. Jimmy Hall],-,78,1,,,,
79,-,米弟華特,Mannish Boy,-,17,63,,,,
80,-,Skip James,Sick Bed Blues,-,51,3,,,,
81,-,Galt MacDermot,Coffee Cold,-,18,8,,,,
82,-,The Teskey Brothers,Rain,-,6,45,,,,
83,-,John Lee Hooker,T.B. Is KIlling Me,-,83,1,,,,
84,down,Dani Litani,עד סוף הקיץ,57,6,84,,,,
85,down,Joe Bonamassa,Mountain Climbing,82,51,13,,,,
86,-,Mat McHugh,A Pocketful of Shells,-,21,43,,,,
87,-,Gary Moore,The Prophet,-,23,1,,,,
88,-,John Lee Hooker,Heartaches and Misery (Live at Cafe Au-Go-Go/1966),-,88,1,,,,
89,-,The Teskey Brothers,Carry You,-,12,55,,,,
90,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,14,73,,,,
91,up,Blues Delight,Slightly Hung Over,91,3,35,,,,
92,-,Joe Bonamassa,Feelin Good,-,53,2,,,,
93,-,Muddy Waters,My Home Is in the Delta (Live),-,93,1,,,,
94,-,Jimi Hendrix,Catfish Blues,-,48,14,,,,
95,-,2 0 2 0,338,-,56,2,,,,
96,-,Joe Bonamassa,Jockey Full of Bourbon,-,96,1,,,,
97,down,Otis Rush,Double Trouble,83,78,2,,,,
98,-,Joe Bonamassa,The Ballad of John Henry,-,56,4,,,,
99,-,Alice Phoebe Lou,Something Holy,-,19,44,,,,
100,-,Alice Boman,Waiting,-,40,14,,,,
