Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,78,,,,
2,up,Gary B.B. Coleman,The Sky Is Crying,3,2,78,,,,
3,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,78,,,,
4,up,Full Trunk,Baby Put the Gun Down,7,1,78,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,78,,,,
6,up,Full Trunk,Time for Us to Move,8,2,78,,,,
7,up,Gary Moore,Still Got the Blues,11,2,78,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,78,,,,
9,down,The Animals,The House of the Rising Sun,5,1,78,,,,
10,up,Full Trunk,Going Home,17,8,78,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,2,78,,,,
12,down,B.B. King,The Thrill Is Gone,9,1,76,,,,
13,up,Full Trunk,I Know the Way,15,5,78,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,3,78,,,,
15,down,Full Trunk,Dana,14,7,78,,,,
16,down,Etta James,A Sunday Kind of Love,10,2,71,,,,
17,up,Full Trunk,Dont Look Away,28,13,72,,,,
18,up,Full Trunk,Mufleta Blues,19,8,78,,,,
19,down,Ömer Balık,Coffee Blues,18,8,4,,,,
20,up,Dani Litani,עד סוף הקיץ,24,6,78,,,,
21,-,Etta James,All I Could Do Was Cry,-,14,68,,,,
22,up,B.B. King,Lucille,27,10,64,,,,
23,up,Buddy Guy,What Kind of Woman Is This?,33,15,77,,,,
24,down,The Black Keys,Crawling Kingsnake (Edit),12,12,3,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,4,76,,,,
26,down,The Black Keys,Crawling Kingsnake,16,2,3,,,,
27,up,Brittany Howard,Stay High,37,12,64,,,,
28,up,D Fine Us,Howling at the Moon (feat. Vigz),40,12,67,,,,
29,up,Full Trunk,Without a Sight,32,15,74,,,,
30,up,Full Trunk,Good Old Times,36,15,74,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,13,72,,,,
32,-,Nina Simone,Backlash Blues,-,20,51,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,50,14,62,,,,
34,down,Full Trunk,Think You're a Man Think Twice Again,30,8,77,,,,
35,down,The Blues Brothers,Soul Man,22,15,77,,,,
36,down,Etta James,I Just Want to Make Love to You,21,7,70,,,,
37,up,John Lee Hooker,Boom Boom,61,37,7,,,,
38,up,Joe Bonamassa,Different Shades of Blue,43,20,26,,,,
39,up,B.B. King,Every Day I Have the Blues (Remastered),47,15,23,,,,
40,-,Buddy Guy,Black Night,-,40,2,,,,
41,-,Nina Simone,The House of the Rising Sun,-,22,40,,,,
42,-,T-Bone Walker,Call It Stormy Monday,-,29,12,,,,
43,down,B.B. King,How Blue Can You Get?,42,13,68,,,,
44,down,米弟華特,Mannish Boy,35,17,59,,,,
45,-,The Teskey Brothers,Carry You,-,12,54,,,,
46,down,B.B. King & Eric Clapton,Ten Long Years,38,10,77,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,16,60,,,,
48,down,Albert King,Born Under a Bad Sign (Mono Mix),41,28,18,,,,
49,down,The Teskey Brothers,So Caught Up,34,3,76,,,,
50,up,Idan Shneor,Stop,75,12,39,,,,
51,down,B.B. King & Eric Clapton,Come Rain or Come Shine,39,5,75,,,,
52,down,B.B. King,Rock Me Baby,46,22,33,,,,
53,up,Nina Simone,Do I Move You?,54,20,22,,,,
54,up,Gary Moore,Parisienne Walkways (Live),92,23,5,,,,
55,-,Buddy Guy,One Room Country Shack,-,55,3,,,,
56,up,Howlin' Wolf,Smokestack Lightnin',71,20,55,,,,
57,-,North Downs,Settle Down,-,21,15,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),77,2,68,,,,
59,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,27,13,,,,
60,-,John Mayer Trio,Another Kind of Green (Live),-,45,1,,,,
61,down,The Teskey Brothers,Hold Me,23,10,68,,,,
62,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,46,18,,,,
63,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),25,14,69,,,,
64,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,51,3,,,,
65,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,21,44,,,,
66,down,Dani Litani,לא ידעתי שתלכי ממני,49,11,60,,,,
67,-,Albert King,As the Years Go Passing By (Mono Mix),-,39,6,,,,
68,-,Joe Bonamassa,How Can a Poor Man Stand Such Times and Live? (Live),-,68,1,,,,
69,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),88,48,2,,,,
70,-,B.B. King,Paying the Cost to Be the Boss,-,16,24,,,,
71,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,71,4,,,,
72,-,Eb Davis Blues Band,What You Gonna Do,-,72,1,,,,
73,-,Gary B.B. Coleman,Too Much Weekend,-,46,8,,,,
74,up,B.B. King & Mark Knopfler,All Over Again,98,22,45,,,,
75,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,46,,,,
76,-,Joe Bonamassa,Drive (Live),-,76,1,,,,
77,-,John Lee Hooker,Boom Boom (Remastered),-,31,12,,,,
78,up,Blues Delight,Slightly Hung Over,90,3,29,,,,
79,down,B.B. King,Sweet Sixteen,57,33,5,,,,
80,-,Nina Simone,In the Dark,-,41,7,,,,
81,down,אברומי וינברג,ברכת כהנים,60,10,29,,,,
82,-,Albert Collins,"Cold, Cold Feeling",-,28,9,,,,
83,-,Joe Bonamassa,Stop!,-,18,35,,,,
84,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,41,7,,,,
85,-,Alice Phoebe Lou,Witches,-,16,22,,,,
86,-,Ben Harper,Diamonds On the Inside,-,15,3,,,,
87,-,Jimi Hendrix,Born Under a Bad Sign,-,19,52,,,,
88,-,John Lee Hooker,Boom Boom,-,30,43,,,,
89,down,Etta James,Something's Got a Hold on Me,66,12,41,,,,
90,-,Nina Simone,My Man's Gone Now,-,24,28,,,,
91,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,24,,,,
92,-,Floyd Lee Band,Mean Blues,-,11,4,,,,
93,-,Etta James & Riley Hampton,Tough Mary,-,58,5,,,,
94,-,B.B. King & Eric Clapton,Marry You,-,10,70,,,,
95,down,Etta James,Trust In Me,55,31,19,,,,
96,-,The Teskey Brothers,Rain,-,6,43,,,,
97,down,Buddy Guy,"Whiskey, Beer & Wine",84,19,25,,,,
98,-,Gary Moore,Story of the Blues,-,63,4,,,,
99,down,B.B. King,Hummingbird,85,26,15,,,,
100,down,Muddy Waters,Mannish Boy (Single Version),58,23,5,,,,
