Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Supergrass,Alright (2015 - Remaster),-,1,3,,,,
2,up,Project 86,...To Brighten Your Day,4,1,6,,,,
3,up,Van Morrison,Piper at the Gates of Dawn,3,1,4,,,,
4,up,Pocket Full of Change,Bottom Line,39,4,5,,,,
5,up,Guns N' Roses,November Rain,62,2,42,,,,
6,-,Zepparella,Misty Mountain Hop,-,6,1,,,,
7,up,Foo Fighters,Waiting on a War,64,1,29,,,,
8,-,Poison,Every Rose Has Its Thorn,-,8,1,,,,
9,-,Men At Work,Down Under,-,5,18,,,,
10,up,Shihad,Feel The Fire,12,1,3,,,,
11,-,Devilskin,Corrode,-,3,59,,,,
12,-,Ozzy Osbourne,Crazy Train,-,12,1,,,,
13,up,Kora,L-Over,65,1,13,,,,
14,down,Dragon,Rain,8,1,78,,,,
15,-,Seals & Crofts,We May Never Pass This Way (Again),-,15,3,,,,
16,down,Chevelle,Peach,5,1,22,,,,
17,-,The Jimi Hendrix Experience,Hey Joe,-,9,14,,,,
18,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,15,7,,,,
19,-,Microphones,Microphones in 2020,-,1,3,,,,
20,-,U2,Mysterious Ways,-,2,7,,,,
21,-,Fleetwood Mac,Rhiannon,-,1,45,,,,
22,-,Capital Theatre,Force to Fight,-,8,29,,,,
23,-,System Of A Down,Lonely Day,-,23,1,,,,
24,-,The Pretty Reckless,Death by Rock and Roll,-,1,29,,,,
25,-,Tom Petty,Free Fallin',-,1,87,,,,
26,-,Gerry & The Pacemakers,Girl On a Swing,-,26,1,,,,
27,down,AC/DC,Demon Fire,6,1,24,,,,
28,-,Split Enz,Dirty Creature,-,11,21,,,,
29,-,Witchunter,Achilles Last Stand,-,29,2,,,,
30,-,Eagles,The Long Run,-,18,18,,,,
31,-,The Exponents,Who Loves Who the Most,-,1,17,,,,
32,-,Soundgarden,Black Hole Sun,-,2,24,,,,
33,-,Choirboys,Run to Paradise,-,33,3,,,,
34,-,Iggy Pop,Lust for Life,-,34,1,,,,
35,-,The Beatles,Something,-,5,5,,,,
36,-,Tom Petty,I Won't Back Down,-,6,36,,,,
37,up,The Rolling Stones,Start Me Up,93,4,7,,,,
38,-,Weezer,Beverly Hills,-,6,10,,,,
39,-,Duran Duran,Girls On Film (Remastered),-,8,1,,,,
40,-,Soundgarden,Burden In My Hand,-,5,10,,,,
41,up,DD Smash,Magic What She Do,50,2,12,,,,
42,-,Counting Crows,Round Here,-,24,1,,,,
43,down,Metallica,Enter Sandman,13,10,8,,,,
44,-,Queens of the Stone Age,Song For The Dead,-,27,1,,,,
45,-,No Doubt,Just a Girl,-,23,5,,,,
46,-,Foo Fighters,Something from Nothing,-,46,1,,,,
47,-,Weezer,El Scorcho,-,16,7,,,,
48,-,Supertramp,Lady,-,48,1,,,,
49,down,Talking Heads,Road To Nowhere (2005 Remaster),11,11,5,,,,
50,up,America,A Horse With No Name,53,5,64,,,,
51,-,AC/DC,T.N.T.,-,7,9,,,,
52,-,Ozzy Osbourne,Under the Graveyard,-,2,83,86,2019-11-10,86,2019-11-10
53,-,Metallica,"Damage, Inc.",-,53,1,,,,
54,-,Aerosmith,Janie's Got a Gun (Single Version),-,7,1,,,,
55,up,Bruce Springsteen,Born in the U.S.A.,77,2,43,,,,
56,down,Dragon,April Sun In Cuba,48,1,46,,,,
57,-,The Who,Won't Get Fooled Again,-,9,2,,,,
58,-,My Chemical Romance,Helena,-,58,1,,,,
59,-,The Beatles,Get Back,-,4,1,,,,
60,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,2,10,,,,
61,-,The Beatles,Lucy In the Sky with Diamonds,-,12,8,,,,
62,-,Steriogram,Walkie Talkie Man,-,12,11,,,,
63,-,The Goo Goo Dolls,Iris,-,1,12,,,,
64,-,City of Souls,Love Will Tear Us Apart,-,35,5,,,,
65,-,Don Henley,The Boys of Summer,-,4,2,92,2019-10-13,92,2019-10-13
66,-,Queen,Fat Bottomed Girls (Single Version),-,17,18,,,,
67,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,32,1,,,,
68,-,Bryan Adams,Summer Of '69,-,1,61,,,,
69,down,Fleetwood Mac,Don't Stop,16,2,75,,,,
70,up,Nirvana,Come as You Are,82,3,64,,,,
71,-,Pat Benatar,Hit Me With Your Best Shot,-,58,2,,,,
72,-,AC/DC,Girls Got Rhythm,-,67,4,,,,
73,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,40,,,,
74,-,Queen,Crazy Little Thing Called Love,-,21,5,,,,
75,-,The Police,Wrapped Around Your Finger,-,18,32,,,,
76,-,Eagles,The Best of My Love,-,6,26,,,,
77,-,Pennywise,Society,-,77,1,,,,
78,down,Supertramp,Bloody Well Right,76,29,9,,,,
79,-,Peter Gabriel,Games Without Frontiers,-,67,1,,,,
80,-,Pretenders,Brass in Pocket (2009 Remaster),-,80,1,,,,
81,-,Guns N' Roses,You Could Be Mine,-,2,26,,,,
82,-,Jet,Cold Hard Bitch,-,4,9,,,,
83,-,Steve Winwood,Back In the High Life Again,-,30,1,,,,
84,-,The Tongues,Rain and Tears,-,32,3,,,,
85,-,The Youngbloods,Get Together,-,62,5,,,,
86,-,Tara Kemp,Hold You Tight,-,86,1,,,,
87,-,ZZ Top,Beer Drinkers & Hell Raisers (Remastered Version),-,87,1,,,,
88,-,The Who,You Better You Bet,-,9,6,,,,
89,-,Tom Petty & The Heartbreakers,Breakdown,-,64,1,,,,
90,-,Tom Cochrane & Red Rider,Life Is a Highway,-,4,4,,,,
91,down,Dead Favours,Move On,49,20,7,,,,
92,-,Flowers,We Can Get Together,-,9,6,,,,
93,down,Bruce Springsteen,Hungry Heart,22,12,55,,,,
94,-,Steve Winwood,Higher Love (Single Version),-,26,3,,,,
95,-,AC/DC,Back In Black,-,5,20,,,,
96,-,The Beatles,If I Needed Someone,-,96,1,,,,
97,-,Slash,Promise (feat. Chris Cornell),-,96,1,,,,
98,-,Head Like a Hole,Crying Shame,-,7,5,,,,
99,-,No Doubt,Don't Speak,-,27,5,,,,
100,down,Electric Light Orchestra,Livin' Thing,57,3,58,,,,
