Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Villainy,The Launch,2,1,26,,,,
2,up,Metallica,Screaming Suicide,14,1,8,,,,
3,-,Chicago,Hard Habit to Break,-,3,3,,,,
4,-,Soundgarden,My Wave,-,4,43,,,,
5,down,Rival Sons,Nobody Wants to Die,1,1,18,,,,
6,up,Turnstile,BLACKOUT,39,1,19,,,,
7,up,The Shrimps,Wings of an Angel,78,7,2,,,,
8,-,Dead Favours,On Your Own,-,8,6,,,,
9,-,Highly Suspect,Natural Born Killer,-,1,34,,,,
10,up,Midwave Breaks,Souvenirs,36,1,5,,,,
11,-,Kora,Carolina,-,8,18,,,,
12,-,Guns N' Roses,Paradise City,-,4,44,,,,
13,up,Capital Theatre,Underworld,16,2,4,,,,
14,-,Dragon,April Sun In Cuba,-,1,112,,,,
15,-,The Offspring,Gone Away,-,2,47,,,,
16,up,Queens of the Stone Age,Feel Good Hit of the Summer,70,16,10,,,,
17,up,Tablefox,Mother,73,10,6,,,,
18,up,BECKONED,Luminous (feat. Sam Bartells),20,3,8,,,,
19,-,Guns N' Roses,Welcome to the Jungle,-,1,35,,,,
20,down,Stone Sour,Through Glass,18,8,32,,,,
21,down,Powderfinger,(Baby I've Got You) On My Mind,11,1,34,,,,
22,-,Ozzy Osbourne,See You On the Other Side,-,7,25,,,,
23,up,Queens of the Stone Age,Go With The Flow,27,10,16,,,,
24,up,Manilla Road,Witches Brew Witches Brew,72,4,10,,,,
25,-,Nirvana,Lake of Fire (Live),-,12,9,,,,
26,up,Rise Against,Prayer Of The Refugee,76,22,4,,,,
27,-,Ozzy Osbourne,Under the Graveyard,-,2,88,86,2019-11-10,86,2019-11-10
28,-,Papa Roach,Who Do You Trust?,-,28,1,,,,
29,-,Talking Heads,Take Me to the River,-,19,23,,,,
30,-,Bon Jovi,Blaze of Glory,-,15,5,,,,
31,-,Soundgarden,Black Hole Sun,-,2,49,,,,
32,-,Weezer,Undone - The Sweater Song,-,11,21,,,,
33,-,AC/DC,Moneytalks,-,13,12,,,,
34,-,Shinedown,Planet Zero,-,15,8,,,,
35,up,Supertramp,Take The Long Way Home,79,1,30,,,,
36,-,Mötley Crüe,Dr. Feelgood,-,1,26,,,,
37,-,Tom Petty,Runnin' Down a Dream,-,1,92,,,,
38,up,The Killers,Somebody Told Me,65,5,31,,,,
39,-,Coridian,Coexsit,-,39,1,,,,
40,up,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),53,7,7,,,,
41,-,Boston,More Than a Feeling,-,2,22,,,,
42,-,TOOL,Schism,-,7,10,,,,
43,-,Midnight Oil,Beds Are Burning,-,2,32,,,,
44,-,Nirvana,Where Did You Sleep Last Night (Live),-,39,15,,,,
45,-,Highly Suspect,My Name Is Human,-,1,4,,,,
46,-,Bon Jovi,Livin' On a Prayer,-,2,113,,,,
47,-,AC/DC,Thunderstruck,-,3,45,70,2019-11-17,63,2019-12-08
48,-,Deep Purple,Black Night,-,4,12,,,,
49,-,Billy Joel,Piano Man,-,3,88,,,,
50,-,Cream,Sunshine of Your Love,-,50,4,,,,
51,-,Blondie,Call Me,-,22,9,,,,
52,up,Tom Petty,Free Fallin',69,1,146,,,,
53,-,TOOL,Sober,-,4,33,,,,
54,-,Rage Against the Machine,Know Your Enemy,-,14,6,,,,
55,-,Greta Van Fleet,When the Curtain Falls,-,44,1,,,,
56,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,57,,,,
57,-,Shihad,Wait and See (Remastered),-,9,18,,,,
58,-,Kora,L-Over,-,1,43,,,,
59,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,1,12,,,,
60,up,Bruce Springsteen,Hungry Heart,84,12,80,,,,
61,-,Metallica,Nothing Else Matters,-,8,15,,,,
62,-,Led Zeppelin,Black Dog,-,3,23,,,,
63,-,Foreigner,Say You Will,-,63,1,,,,
64,-,Steve Winwood,Roll With It,-,7,3,,,,
65,-,Shihad,My Mind's Sedate (Remastered),-,5,19,,,,
66,down,Highly Suspect,Ice Cold,9,2,17,,,,
67,-,Bruce Springsteen,Dancing In the Dark,-,1,101,,,,
68,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,42,,,,
69,-,Bon Jovi,You Give Love a Bad Name,-,1,70,,,,
70,-,Dead Favours,Dig,-,2,15,,,,
71,down,AC/DC,You Shook Me All Night Long,64,1,30,,,,
72,down,Blur,Song 2 (2012 - Remaster),25,1,25,,,,
73,-,Orleans,Still the One,-,15,4,,,,
74,-,Fleetwood Mac,Tusk,-,20,9,,,,
75,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,1,18,,,,
76,-,The Killers,When You Were Young,-,3,24,,,,
77,-,The Exponents,Why Does Love Do This To Me,-,2,66,,,,
78,-,The Ataris,The Boys of Summer,-,22,10,,,,
79,-,Villainy,Another Time,-,14,14,,,,
80,-,Soundgarden,Outshined,-,5,18,,,,
81,-,Chevelle,The Red,-,16,5,,,,
82,-,Led Zeppelin,Stairway to Heaven,-,2,17,,,,
83,-,Train,Drops of Jupiter,-,11,12,,,,
84,-,Bachman-Turner Overdrive,Let It Ride,-,15,3,,,,
85,-,Queens of the Stone Age,Feet Don't Fail Me,-,13,15,,,,
86,-,Crowded House,Locked Out,-,50,3,,,,
87,-,U2,Bullet the Blue Sky,-,3,10,,,,
88,-,Pink Floyd,Us and Them (2011 Remastered Version),-,20,5,,,,
89,-,U2,I Will Follow,-,18,5,,,,
90,-,Pink Floyd,Wish You Were Here,-,4,10,,,,
91,-,David Bowie,Sorrow,-,5,12,,,,
92,-,Gerry & The Pacemakers,Ferry Cross the Mersey,-,57,6,,,,
93,-,Status Quo,Rockin' All Over the World,-,39,1,,,,
94,-,Billy Joel,Movin' Out (Anthony's Song),-,16,29,,,,
95,-,Sublime,Santeria,-,1,37,,,,
96,-,Led Zeppelin,Ramble On,-,11,8,,,,
97,-,Queens of the Stone Age,The Way You Used to Do,-,16,12,,,,
98,-,Steve Miller Band,The Joker,-,32,10,,,,
99,-,Survivor,Eye of the Tiger,-,20,7,,,,
100,down,Cairo Knife Fight,Churn,4,4,3,,,,
