Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,No Son of Mine,1,1,4,,,,
2,up,Dragon,April Sun In Cuba,27,1,27,,,,
3,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,36,,,,
4,down,Bruce Springsteen,Glory Days,3,2,24,,,,
5,down,Villainy,Beggar,4,1,42,,,,
6,-,Tom Petty,Runnin' Down a Dream,-,1,30,,,,
7,down,Goldminds,Deadwood,6,4,11,,,,
8,up,Capital Theatre,Force to Fight,10,8,6,,,,
9,up,Bon Jovi,Livin' On a Prayer,58,2,47,,,,
10,-,America,A Horse With No Name,-,5,47,,,,
11,up,Foo Fighters,Waiting on a War,16,1,2,,,,
12,-,Guns N' Roses,Estranged,-,3,4,,,,
13,up,Billy Joel,Uptown Girl,19,2,58,,,,
14,up,Nirvana,Come as You Are,50,3,41,,,,
15,up,Eagles,Peaceful Easy Feeling,78,2,2,,,,
16,up,Rod Stewart,Maggie May,18,1,30,,,,
17,up,Deftones,Ohms,17,2,17,,,,
18,down,Fleetwood Mac,Dreams,12,1,44,94,2020-10-18,94,2020-10-18
19,-,Pacifier / Shihad,You Again (Live),-,19,1,,,,
20,-,AC/DC,T.N.T.,-,7,6,,,,
21,-,Billy Joel,Piano Man,-,3,34,,,,
22,-,Australian Crawl,The Boys Light Up (Remastered),-,9,10,,,,
23,up,Chicago,Hard Habit to Break,24,23,6,,,,
24,-,Elemeno P,Fast Times In Tahoe,-,1,9,,,,
25,-,The Alan Parsons Project,Damned If I Do,-,25,2,,,,
26,-,Metallica,Enter Sandman,-,9,14,,,,
27,-,blink-182,What's My Age Again?,-,2,8,,,,
28,up,Def Leppard,Animal (Remastered 2017),40,15,18,,,,
29,up,Bruce Springsteen,Dancing In the Dark,29,1,46,,,,
30,up,Wolfmother,Joker and the Thief,59,15,5,,,,
31,-,Badfinger,Come and Get It,-,21,2,,,,
32,up,The Doobie Brothers,Listen To the Music,68,3,37,,,,
33,-,The Rolling Stones,Gimme Shelter,-,9,22,,,,
34,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,31,,,,
35,-,Metallica,Nothing Else Matters,-,19,5,,,,
36,up,Deep Purple,Smoke On the Water,41,4,17,,,,
37,-,Led Zeppelin,The Crunge,-,37,1,,,,
38,down,Eagles,I Can't Tell You Why,15,15,3,,,,
39,up,Bruce Springsteen,I'm on Fire,76,1,49,,,,
40,-,Metallica,The Unforgiven,-,7,14,,,,
41,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,41,2,,,,
42,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,29,2,,,,
43,-,Guns N' Roses,Live and Let Die,-,9,11,,,,
44,up,Toto,Africa,53,2,48,,,,
45,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,11,12,,,,
46,down,Spiderbait,Miss the Boat,5,3,9,,,,
47,-,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),-,2,8,,,,
48,-,Ozzy Osbourne,Under the Graveyard,-,2,59,86,2019-11-10,86,2019-11-10
49,-,3 Doors Down,Kryptonite,-,3,10,,,,
50,-,Queen,Fat Bottomed Girls (Single Version),-,17,8,,,,
51,up,Blur,Song 2,70,4,6,,,,
52,-,Eagles,The Best of My Love,-,6,19,,,,
53,-,The Police,King of Pain,-,36,1,,,,
54,up,The Offspring,Self Esteem,74,27,8,,,,
55,up,Supertramp,Take the Long Way Home,64,3,43,,,,
56,-,Bob Welch,Ebony Eyes,-,4,9,,,,
57,-,Bruce Springsteen,Hungry Heart,-,12,44,,,,
58,-,Pretenders,Back On the Chain Gang,-,10,7,,,,
59,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],66,5,23,,,,
60,-,U2,Desire,-,50,2,,,,
61,-,Guns N' Roses,Mama Kin (Live / Edit),-,61,1,,,,
62,-,Queens of the Stone Age,The Lost Art of Keeping a Secret,-,21,3,,,,
63,-,Blondie,The Tide Is High,-,10,22,,,,
64,-,Shihad,Pacifier,-,1,2,,,,
65,-,AC/DC,For Those About to Rock (We Salute You),-,1,6,,,,
66,down,The Police,Message in a Bottle,55,5,29,,,,
67,up,Van Halen,Jump,88,3,4,,,,
68,down,Tom Petty,Free Fallin',8,1,58,,,,
69,down,10cc,Dreadlock Holiday,47,9,43,,,,
70,-,Bob Seger & The Silver Bullet Band,Still the Same,-,18,23,,,,
71,-,Wild Thing,Born to Be Wild,-,11,13,,,,
72,-,Fleetwood Mac,The Chain,-,2,2,,,,
73,-,Eagles,Lyin' Eyes,-,3,4,,,,
74,-,L7,Pretend We're Dead,-,74,1,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,20,2,42,,,,
76,-,Marc Cohn,Walking In Memphis,-,12,10,,,,
77,-,Lighthouse Family,High,-,28,9,,,,
78,-,Dragon,Rain,-,1,52,,,,
79,up,The Who,You Better You Bet,87,9,4,,,,
80,down,Devilskin,Corrode,46,3,31,,,,
81,-,Steriogram,Walkie Talkie Man,-,12,6,,,,
82,down,Tom Petty,I Won't Back Down,32,6,22,,,,
83,-,Electric Light Orchestra,Don't Bring Me Down,-,16,3,,,,
84,down,Devilskin,All Fall Down,31,1,28,,,,
85,-,John Mellencamp,Hurts So Good,-,18,23,,,,
86,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,25,,,,
87,down,Guns N' Roses,You Could Be Mine,2,2,13,,,,
88,down,Fleetwood Mac,Rhiannon,49,1,32,,,,
89,down,The Who,Pinball Wizard,71,2,27,,,,
90,-,Pearl Jam,Superblood Wolfmoon,-,3,29,,,,
91,down,John Mellencamp,Jack & Diane,33,3,43,,,,
92,-,Highly Suspect,Little One,-,55,2,,,,
93,-,The Beatles,A Day In the Life,-,5,15,,,,
94,-,Talking Heads,Take Me to the River,-,19,5,,,,
95,-,Rod Stewart,I Was Only Joking,-,1,25,,,,
96,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,37,,,,
97,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,53,4,,,,
98,-,The Beatles,Here Comes the Sun,-,3,5,,,,
99,-,Heart,Barracuda,-,50,2,,,,
100,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,30,3,,,,
