Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,MORE THAN YOU KNOW,2,1,19,,,,
2,down,Pearl Jam,Dark Matter,1,1,6,,,,
3,up,Led Zeppelin,Stairway to Heaven,58,2,40,,,,
4,up,Bruce Springsteen,I'm on Fire,91,1,164,,,,
5,-,Jet,Cold Hard Bitch,-,4,48,,,,
6,down,Foo Fighters,Nothing At All,5,1,18,,,,
7,-,Jimmy Barnes,Working Class Man,-,1,97,,,,
8,up,TOOL,Forty Six & 2,53,4,46,,,,
9,up,Powderfinger,My Happiness,31,2,56,,,,
10,-,Queen,Bohemian Rhapsody,-,4,70,,,,
11,-,AC/DC,Hells Bells,-,2,33,,,,
12,-,Midnight Oil,Beds Are Burning,-,2,57,,,,
13,up,Kenny Wayne Shepherd Band,Blue On Black,51,3,42,,,,
14,up,The Darkness,I Believe in a Thing Called Love (Single Version),55,12,14,,,,
15,up,AC/DC,Thunderstruck,32,3,75,70,2019-11-17,63,2019-12-08
16,down,Guns N' Roses,Paradise City,6,4,74,,,,
17,down,Dolphin Friendly,Radical Desire,11,1,42,,,,
18,up,The Rolling Stones,Start Me Up,43,3,35,,,,
19,up,ICEHOUSE,Great Southern Land,23,6,26,,,,
20,up,Fleetwood Mac,Gypsy,22,2,78,,,,
21,up,The Exponents,Who Loves Who the Most,48,1,52,,,,
22,up,Ozzy Osbourne,See You On the Other Side,34,7,45,,,,
23,-,Soundgarden,The Day I Tried to Live,-,2,33,,,,
24,up,Split Enz,I Got You,93,19,13,,,,
25,-,The Offspring,Come Out and Play,-,25,14,,,,
26,down,Metallica,The Unforgiven,14,6,39,,,,
27,up,The Rolling Stones,Gimme Shelter,46,9,41,,,,
28,up,Nickelback,How You Remind Me,72,7,11,,,,
29,up,TOOL,The Pot,39,8,37,,,,
30,up,Weezer,Undone - The Sweater Song,95,11,46,,,,
31,-,The Black Crowes,Cross Your Fingers,-,4,1,,,,
32,-,Jimmy Barnes,Sweat It Out,-,32,4,,,,
33,up,Stone Sour,Through Glass,61,8,54,,,,
34,up,Jet,Are You Gonna Be My Girl,63,32,15,,,,
35,-,Blur,Song 2 (2012 - Remaster),-,1,44,,,,
36,down,The Hives,Countdown to Shutdown,13,1,34,,,,
37,down,AC/DC,Highway to Hell,27,1,85,,,,
38,-,The Offspring,Pretty Fly (For a White Guy),-,19,20,,,,
39,up,Eagles,Hotel California,47,3,27,,,,
40,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,15,33,,,,
41,-,Korn,Falling Away from Me,-,13,20,,,,
42,down,Tom Petty,You Don't Know How It Feels,16,4,43,,,,
43,-,Tom Petty,Free Fallin',-,1,180,,,,
44,-,Greta Van Fleet,When the Curtain Falls,-,44,5,,,,
45,-,Guns N' Roses,Welcome to the Jungle,-,1,59,,,,
46,-,U2,One Tree Hill,-,21,10,,,,
47,-,The Blue Stones,Be My Fire,-,17,17,,,,
48,-,Toto,Rosanna,-,1,34,,,,
49,down,Def Leppard,Pour Some Sugar On Me,9,4,55,,,,
50,-,Steriogram,White Trash,-,9,38,,,,
51,down,Dragon,April Sun In Cuba,42,1,153,,,,
52,down,Metallica,Too Far Gone?,8,1,24,,,,
53,-,Wings,Silly Love Songs,-,47,5,,,,
54,up,Tom Petty,I Won't Back Down,64,6,87,,,,
55,down,David Bowie & Queen,Under Pressure,24,11,37,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,4,2,134,,,,
57,-,Wolfmother,Woman,-,28,20,,,,
58,down,Midwave Breaks,All She Was,7,4,3,,,,
59,-,Aerosmith,Walk This Way,-,59,2,,,,
60,-,Eric Clapton & Derek & The Dominos,Layla,-,2,9,,,,
61,-,Head Like a Hole,Faster Hooves,-,61,1,,,,
62,up,Bruce Springsteen,Dancing In the Dark,77,1,129,,,,
63,down,David Bowie & Queen,Under Pressure,49,6,9,,,,
64,-,Path of Totality,Totality In Helix,-,27,2,,,,
65,-,Hello Sailor,Gutter Black,-,15,17,,,,
66,-,Elemeno P,Every Day's a Saturday,-,8,31,,,,
67,-,Phil Collins,In the Air Tonight,-,18,7,,,,
68,-,Blindspott,Phlex,-,6,58,,,,
69,-,Aerosmith,Livin' on the Edge,-,6,44,,,,
70,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,31,,,,
71,down,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),29,7,19,,,,
72,-,blink-182,Bored to Death,-,10,16,,,,
73,down,Guns N' Roses,You Could Be Mine,59,2,75,,,,
74,-,AC/DC,Back In Black,-,5,70,,,,
75,-,Head Like a Hole,Crying Shame,-,7,14,,,,
76,down,Tom Petty & The Heartbreakers,Learning to Fly,68,2,125,,,,
77,down,Metallica,Enter Sandman,28,10,54,,,,
78,-,The Swingers,Counting the Beat,-,32,2,,,,
79,-,Jimmy Barnes,Driving Wheels,-,7,16,,,,
80,-,Elemeno P,Verona,-,8,58,,,,
81,-,Lynyrd Skynyrd,Free Bird,-,7,11,,,,
82,-,America,A Horse With No Name,-,5,93,,,,
83,-,Blacklistt,Home,-,24,3,,,,
84,down,AC/DC,Shoot to Thrill,21,2,15,,,,
85,-,The J. Geils Band,Centerfold,-,81,4,,,,
86,-,AC/DC,You Shook Me All Night Long,-,1,52,,,,
87,-,Ozzy Osbourne,Bark At the Moon,-,18,6,,,,
88,-,Metallica,Nothing Else Matters,-,8,26,,,,
89,-,INVESTIGATOR,Madness,-,25,2,,,,
90,-,blink-182,I Miss You,-,21,24,,,,
91,down,Lit,My Own Worst Enemy,25,24,6,,,,
92,-,David Bowie,Starman (2002 Remaster),-,92,1,,,,
93,-,The Cult,Sweet Soul Sister (Edit),-,6,20,,,,
94,down,The Exponents,Why Does Love Do This To Me,15,2,96,,,,
95,-,Eagles,Heartache Tonight,-,11,9,,,,
96,down,Highly Suspect,New California,10,1,33,,,,
97,-,Foo Fighters,Learn to Fly,-,2,79,,,,
98,-,Kora,Carolina,-,8,28,,,,
99,down,Cold Chisel,Forever Now (2011 Remastered),40,2,70,,,,
100,-,The Rolling Stones,You Can't Always Get What You Want,-,6,23,,,,
