Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Demon Fire,3,1,16,,,,
2,down,Chevelle,Peach,1,1,14,,,,
3,-,Billy Joel,Piano Man,-,3,46,,,,
4,up,Devilskin,Eyes Red Heavy,30,1,8,,,,
5,down,Foo Fighters,Waiting on a War,2,1,21,,,,
6,up,FYVEYES,Get By,39,4,21,,,,
7,-,John Mellencamp,Crumblin' Down,-,7,1,,,,
8,up,Deftones,Ohms,25,2,38,,,,
9,-,The Exponents,Why Does Love Do This To Me,-,2,25,,,,
10,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],36,5,34,,,,
11,up,Tom Petty,Free Fallin',52,1,80,,,,
12,up,Devilskin,Corrode,12,3,52,,,,
13,-,U2,Sunday Bloody Sunday,-,7,2,,,,
14,up,Fleetwood Mac,Don't Stop,89,2,68,,,,
15,-,Tom Petty,Runnin' Down a Dream,-,1,44,,,,
16,-,Billy Joel,Only the Good Die Young,-,1,25,,,,
17,up,Kora,L-Over,19,1,5,,,,
18,-,America,A Horse With No Name,-,5,58,,,,
19,up,The Pretty Reckless,Death by Rock and Roll,44,1,22,,,,
20,-,Dragon,April Sun In Cuba,-,1,39,,,,
21,up,Pearl Jam,Superblood Wolfmoon,28,3,46,,,,
22,down,Dragon,Rain,13,1,70,,,,
23,up,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),48,2,4,,,,
24,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,19,15,,,,
25,down,Capital Theatre,Force to Fight,17,8,23,,,,
26,up,Soundgarden,My Wave,88,4,15,,,,
27,down,10cc,Dreadlock Holiday,10,9,56,,,,
28,-,Deep Purple,"Black Night (Live In Verona, Italy / 1987)",-,28,1,,,,
29,up,Soundgarden,Blow Up the Outside World,64,20,10,,,,
30,up,Guns N' Roses,November Rain,49,2,37,,,,
31,up,Rage Against the Machine,Bombtrack,91,4,2,,,,
32,-,Bon Jovi,You Give Love a Bad Name,-,1,40,,,,
33,-,The Offspring,Come Out and Play,-,3,1,,,,
34,-,Deep Purple,Black Night,-,11,4,,,,
35,-,Nirvana,Come as You Are,-,3,59,,,,
36,down,Ozzy Osbourne,Under the Graveyard,35,2,80,86,2019-11-10,86,2019-11-10
37,up,Jet,Cold Hard Bitch,53,4,7,,,,
38,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),42,15,3,,,,
39,-,Guns N' Roses,You Could Be Mine,-,2,21,,,,
40,-,Soul Asylum,Runaway Train,-,40,1,,,,
41,-,Lynyrd Skynyrd,Sweet Home Alabama,-,31,7,,,,
42,-,TOOL,Stinkfist,-,2,20,,,,
43,up,Bruce Springsteen,Born in the U.S.A.,63,2,39,,,,
44,-,Pat Benatar,Love Is a Battlefield,-,15,5,,,,
45,-,The Rolling Stones,Gimme Shelter,-,9,29,,,,
46,-,Steppenwolf,Born to Be Wild,-,10,1,,,,
47,up,Pluto,Dance Stamina,85,20,7,,,,
48,up,U2,New Year's Day (Remastered),95,48,2,,,,
49,-,Pink Floyd,Hey You,-,13,3,,,,
50,up,Def Leppard,Animal (Remastered 2017),61,15,27,,,,
51,-,The Killers,Read My Mind,-,15,6,,,,
52,-,Kora,Carolina,-,8,5,,,,
53,-,Billy Joel,Movin' Out (Anthony's Song),-,16,16,,,,
54,-,Lenny Kravitz,American Woman,-,14,4,,,,
55,-,Jimmy Eat World,The Middle,-,6,37,,,,
56,-,Split Enz,Dirty Creature,-,11,20,,,,
57,-,SUM 41,In Too Deep,-,33,1,,,,
58,-,Cold Chisel,Forever Now (2011 Remastered),-,2,44,,,,
59,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,24,1,,,,
60,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,22,,,,
61,down,Blur,Song 2 (2012 - Remaster),4,1,3,,,,
62,up,Sixpence None the Richer,Kiss Me,78,49,4,,,,
63,-,Supertramp,Give a Little Bit,-,5,59,,,,
64,-,Elemeno P,Fast Times In Tahoe,-,1,19,,,,
65,up,Billy Joel,My Life,66,4,56,,,,
66,-,Jimmy Barnes,(Simply) the Best,-,18,2,,,,
67,-,Dead Favours,Dig,-,2,5,,,,
68,-,Bruce Springsteen,I'm on Fire,-,1,64,,,,
69,-,Bryan Ferry,More Than This,-,11,3,,,,
70,-,The Jimi Hendrix Experience,Purple Haze,-,5,16,,,,
71,-,Little River Band,Take It Easy On Me,-,71,1,,,,
72,up,Guns N' Roses,Sweet Child O' Mine,72,2,61,,,,
73,-,The Goo Goo Dolls,Iris,-,1,10,,,,
74,-,Eagles,I Can't Tell You Why,-,9,9,,,,
75,-,Huey Lewis & The News,Stuck With You (Single Edit),-,18,7,,,,
76,-,Nirvana,In Bloom (Nevermind Version),-,26,13,,,,
77,-,Foo Fighters,Generator,-,9,8,,,,
78,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),6,6,3,,,,
79,-,Pink Floyd,Money,-,1,6,,,,
80,-,バックチェリー,ソー・ホット,-,80,1,,,,
81,-,Status Quo,"Rockin' All Over the World (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,81,1,,,,
82,down,Bruce Springsteen,Hungry Heart,55,12,50,,,,
83,up,AC/DC,Highway to Hell,96,1,43,,,,
84,down,Metallica,Enter Sandman,75,10,3,,,,
85,-,Dead Favours,Move On,-,20,2,,,,
86,-,Queen,We Will Rock You,-,4,9,,,,
87,-,Flowers,We Can Get Together,-,9,5,,,,
88,-,The Rolling Stones,The Last Time,-,88,1,,,,
89,-,Shihad,My Mind's Sedate (Remastered),-,5,2,,,,
90,-,Blindspott,Nil by Mouth,-,2,3,,,,
91,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,25,29,,,,
92,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,28,,,,
93,-,Bob Dylan,Knockin' On Heaven's Door,-,79,1,,,,
94,-,Tom Petty & The Heartbreakers,Refugee,-,6,7,,,,
95,-,Metallica,The Unforgiven,-,6,2,,,,
96,-,Blindspott,Phlex,-,6,11,,,,
97,-,"Crosby, Stills & Nash",Southern Cross,-,31,4,,,,
98,-,Twisted Sister,We're Not Gonna Take It,-,24,2,,,,
99,-,Cliff Richard,Just a Closer Walk With Thee,-,99,1,,,,
100,-,The Feelers,Pressure Man,-,2,11,,,,
