Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Rhiannon,-,1,25,,,,
2,-,The Bangles,Manic Monday,-,2,6,,,,
3,up,Tazman Jack,Eyes Closed,17,3,11,,,,
4,-,Eagles,Hotel California,-,4,2,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,2,29,,,,
6,up,Head Like a Hole,Glory Glory,16,1,2,,,,
7,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,7,1,,,,
8,up,The Who,Pinball Wizard,47,2,13,,,,
9,-,Genesis,Home By the Sea,-,9,1,,,,
10,down,Ozzy Osbourne,Under the Graveyard,8,2,42,86,2019-11-10,86,2019-11-10
11,-,Irontom,Big Shot,-,11,1,,,,
12,down,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,10,2,6,,,,
13,up,Dinosaur Pile-Up,Thrash Metal Cassette,76,9,13,,,,
14,up,Villainy,Beggar,14,1,22,,,,
15,-,Pink Floyd,Money,-,1,2,,,,
16,up,Rod Stewart,Maggie May,78,1,6,,,,
17,down,Nirvana,Come as You Are,12,3,28,,,,
18,-,AC/DC,Highway to Hell,-,1,25,,,,
19,-,Cold Chisel,Forever Now (2011 Remastered),-,2,28,,,,
20,up,Supertramp,Give a Little Bit,24,5,25,,,,
21,up,Bruce Springsteen,Born in the U.S.A.,28,2,18,,,,
22,-,Creedence Clearwater Revival,The Midnight Special,-,6,22,,,,
23,up,Billy Joel,Uptown Girl,45,2,41,,,,
24,-,The Beach Boys,I Can Hear Music,-,24,1,,,,
25,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,8,23,,,,
26,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],49,5,10,,,,
27,up,America,A Horse With No Name,82,5,36,,,,
28,-,Joe Cocker,With a Little Help From My Friends,-,3,12,,,,
29,-,Billy Idol,"White Wedding, Pt. 1",-,9,17,,,,
30,-,Bob Seger & The Silver Bullet Band,Hollywood Nights,-,14,5,,,,
31,up,Bruce Springsteen,Dancing In the Dark,90,1,34,,,,
32,-,Fleetwood Mac,Don't Stop,-,2,40,,,,
33,down,Bruce Springsteen,I'm on Fire,32,1,35,,,,
34,down,Supertramp,Take the Long Way Home,30,3,28,,,,
35,up,John Mellencamp,Jack & Diane,74,3,32,,,,
36,-,Wild Thing,Born to Be Wild,-,11,9,,,,
37,-,Toto,Rosanna,-,1,7,,,,
38,up,Guns N' Roses,Live and Let Die,69,9,8,,,,
39,up,The Police,Walking on the Moon,56,3,8,,,,
40,down,Guns N' Roses,November Rain,38,2,18,,,,
41,-,Pieces of Molly,Spirit Man,-,13,1,,,,
42,-,Bon Jovi,Wanted Dead or Alive,-,6,13,,,,
43,down,Metallica,Enter Sandman,9,9,10,,,,
44,-,Foo Fighters,Learn to Fly,-,2,19,,,,
45,down,Bob Seger & The Silver Bullet Band,Still the Same,25,18,17,,,,
46,-,No Doubt,Just a Girl,-,23,3,,,,
47,up,Devilskin,Corrode,89,3,23,,,,
48,up,Billy Joel,My Life,94,4,32,,,,
49,-,U2,Where the Streets Have No Name,-,7,10,,,,
50,down,Dave Dobbyn,Welcome Home,29,2,6,,,,
51,down,Dragon,Still In Love With You,37,8,26,,,,
52,-,Huey Lewis & The News,Stuck With You (Single Edit),-,18,5,,,,
53,-,John Denver,Rocky Mountain High,-,9,2,,,,
54,down,Bruce Springsteen,Glory Days,48,2,18,,,,
55,-,I Am Giant,Don't Look Back,-,7,16,,,,
56,down,Van Halen,Panama,39,2,11,,,,
57,-,Rod Stewart,Young Turks,-,29,3,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,2,28,,,,
59,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,21,,,,
60,-,Fleetwood Mac,Gypsy,-,2,23,,,,
61,-,Dragon,Are You Old Enough,-,2,25,,,,
62,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,5,4,,,,
63,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,2,,,,
64,-,Warren Zevon,Werewolves of London,-,3,2,,,,
65,-,Genesis,Follow You Follow Me (Remastered),-,2,4,,,,
66,down,The Police,Every Breath You Take,15,1,37,,,,
67,-,TOOL,Sober,-,4,3,,,,
68,-,The Doors,Beginning of the Doors: Visionary Dream: Segment IV,-,68,1,,,,
69,-,The Beatles,Hey Jude (Take 1),-,22,9,,,,
70,-,Steely Dan,Rikki Don't Lose That Number,-,25,9,,,,
71,-,Jimmy Barnes,Working Class Man,-,1,29,,,,
72,down,The Rolling Stones,(I Can't Get No) Satisfaction,43,2,15,,,,
73,-,James Blunt,You're Beautiful,-,4,6,,,,
74,-,Electric Light Orchestra,Mr. Blue Sky,-,62,1,,,,
75,-,Dragon,April Sun In Cuba,-,1,16,,,,
76,-,Nirvana,Heart-Shaped Box,-,1,3,,,,
77,-,The Angels,We Gotta Get Out of This Place,-,34,2,,,,
78,-,Billy Joel,You May Be Right,-,5,16,,,,
79,down,Stealers Wheel,Stuck In the Middle With You,65,3,24,,,,
80,-,Cake,Short Skirt/Long Jacket,-,23,8,,,,
81,down,Bob Seger & The Silver Bullet Band,Night Moves,26,10,25,,,,
82,down,Bryan Adams,Summer Of '69,70,1,27,,,,
83,-,Eagles,New Kid In Town,-,8,11,,,,
84,-,Eddie Vedder,Hard Sun,-,14,2,,,,
85,-,Cliff Richard,Power To All Our Friends (2000 Remastered Version),-,85,1,,,,
86,-,Queen,Bohemian Rhapsody,-,4,3,,,,
87,-,Jimmy Eat World,The Middle,-,6,28,,,,
88,-,The Rolling Stones,Angie,-,7,9,,,,
89,-,Nirvana,Where Did You Sleep Last Night (Live),-,39,3,,,,
90,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,2,,,,
91,down,Queen,Fat Bottomed Girls (Single Version),52,17,3,,,,
92,down,The Hooters,And We Danced,63,24,6,,,,
93,-,Billy Joel,Leave a Tender Moment Alone,-,34,1,,,,
94,-,Guns N' Roses,Estranged,-,3,2,,,,
95,-,Lenny Kravitz,Fly Away,-,18,1,,,,
96,-,Donavon Frankenreiter,It Don't Matter,-,6,5,,,,
97,-,The Rolling Stones,Paint It Black,-,2,15,,,,
98,-,Jon Stevens,Montego Bay,-,98,1,,,,
99,-,Negative,My My/Hey Hey (Out of the Blue),-,42,1,,,,
100,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,13,4,,,,
