Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Andrew Ernest, Nicholas Hill & Adam Double",Uplifting Guitar,-,1,1,,,,
2,-,Bruce Springsteen,Glory Days,-,2,16,,,,
3,-,Elvis Presley,Moody Blue,-,3,1,,,,
4,up,Ozzy Osbourne,Under the Graveyard,6,2,39,86,2019-11-10,86,2019-11-10
5,up,Villainy,Beggar,12,1,19,,,,
6,up,Tazman Jack,Eyes Closed,11,3,8,,,,
7,-,The Rolling Stones,Honky Tonk Women,-,1,13,,,,
8,up,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,37,2,4,,,,
9,up,The Beatles,The End,9,3,4,,,,
10,up,Dragon,Are You Old Enough,32,2,23,,,,
11,up,Billy Joel,Piano Man,36,3,25,,,,
12,up,Bruce Springsteen,Dancing In the Dark,19,1,31,,,,
13,-,Rod Stewart,I Was Only Joking,-,1,19,,,,
14,-,Jimmy Eat World,The Middle,-,6,26,,,,
15,-,Steely Dan,Reelin' in the Years,-,14,11,,,,
16,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,16,5,,,,
17,-,Guns N' Roses,Welcome to the Jungle,-,1,5,,,,
18,up,Elton John,Little Jeannie,54,18,6,,,,
19,-,Pink Floyd,Mother,-,17,5,,,,
20,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,9,,,,
21,up,Billy Joel,Uptown Girl,42,2,38,,,,
22,-,twenty one pilots,March to the Sea,-,22,1,,,,
23,-,Guns N' Roses,Sweet Child O' Mine,-,2,26,,,,
24,down,Tom Petty,Free Fallin',5,1,38,,,,
25,-,Love Affair,Everlasting Love,-,1,3,,,,
26,-,Pink Floyd,Wish You Were Here,-,4,3,,,,
27,-,The Police,Every Breath You Take,-,1,34,,,,
28,up,Fleetwood Mac,Dreams,91,1,30,94,2020-10-18,94,2020-10-18
29,-,Bruce Springsteen,Hungry Heart,-,12,31,,,,
30,up,Ekko Park,All Eyes on Me (feat. Grant Nicholas),62,14,4,,,,
31,-,Blondie,The Tide Is High,-,10,17,,,,
32,-,Rod Stewart,Sailing,-,9,6,,,,
33,up,Pink Floyd,Comfortably Numb,45,2,18,,,,
34,up,Pearl Jam,Superblood Wolfmoon,47,3,21,,,,
35,-,Bon Jovi,You Give Love a Bad Name,-,1,21,,,,
36,up,Steely Dan,Do It Again,79,6,14,,,,
37,-,Supertramp,Take the Long Way Home,-,3,25,,,,
38,up,Rod Stewart,Maggie May,78,1,19,,,,
39,-,Fleetwood Mac,Rhiannon,-,1,24,,,,
40,down,Genesis,Invisible Touch,29,29,2,,,,
41,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,12,,,,
42,-,Pearl Jam,Quick Escape,-,35,2,,,,
43,-,Supertramp,Give a Little Bit,-,5,22,,,,
44,down,The Police,Wrapped Around Your Finger,18,18,18,,,,
45,up,Bon Jovi,Wanted Dead or Alive,69,6,11,,,,
46,-,Suzanne Vega,Luka,-,15,2,,,,
47,-,The Rolling Stones,Sympathy for the Devil,-,11,10,,,,
48,down,Dragon,April Sun In Cuba,3,1,15,,,,
49,-,Pink Floyd,Money (2011 Remastered Version),-,10,9,,,,
50,-,Manfred Mann's Earth Band,Blinded By the Light,-,11,10,,,,
51,-,Billy Joel,Movin' Out (Anthony's Song),-,16,3,,,,
52,up,Fleetwood Mac,Go Your Own Way,71,4,11,,,,
53,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,20,1,,,,
54,-,The Black Keys,Little Black Submarines,-,1,1,,,,
55,-,Cat Stevens,Where Do the Children Play?,-,16,11,,,,
56,-,Bob Seger & The Silver Bullet Band,Still the Same,-,18,15,,,,
57,down,Toto,Africa,27,2,35,,,,
58,-,Guns N' Roses,November Rain,-,2,16,,,,
59,-,TOOL,Stinkfist,-,2,11,,,,
60,down,Eagles,Lyin' Eyes,48,1,24,,,,
61,-,Bon Jovi,Bad Medicine,-,26,3,,,,
62,-,Cold Chisel,Forever Now (2011 Remastered),-,2,26,,,,
63,-,Eagles,Tequila Sunrise,-,29,5,,,,
64,-,George Harrison,My Sweet Lord,-,6,3,,,,
65,-,Weezer,Beverly Hills,-,6,3,,,,
66,-,AC/DC,Highway to Hell,-,1,24,,,,
67,-,Neil Young,Heart of Gold,-,24,16,,,,
68,-,U2,I Still Haven't Found What I'm Looking For,-,3,30,,,,
69,down,John Mellencamp,Jack & Diane,34,3,30,,,,
70,down,Bruce Springsteen,I'm on Fire,7,1,32,,,,
71,up,Soundgarden,Black Hole Sun,98,2,9,,,,
72,-,David Bowie,Rebel Rebel,-,72,2,,,,
73,-,Fleetwood Mac,Gypsy,-,2,22,,,,
74,-,Blindspott,Phlex,-,6,6,,,,
75,down,Wild Thing,Born to Be Wild,40,11,8,,,,
76,-,Electric Light Orchestra,Sweet Talkin' Woman,-,20,12,,,,
77,down,Supertramp,Breakfast In America,8,3,18,,,,
78,-,I Am Giant,Don't Look Back,-,7,15,,,,
79,-,Queen,Bohemian Rhapsody,-,4,2,,,,
80,-,The Datsuns,Blacken My Thumb,-,12,1,,,,
81,-,Devilskin,All Fall Down,-,1,18,,,,
82,up,Billy Joel,My Life,97,4,30,,,,
83,-,Cherry Blind,Papercut,-,23,5,,,,
84,-,Headband,Good Morning Mr. Rock n' Roll,-,48,1,,,,
85,-,James Hunter,Carina,-,85,1,,,,
86,-,Metallica,Enter Sandman,-,9,7,,,,
87,-,The Troggs,Wild Thing,-,29,2,,,,
88,-,DD Smash,Magic What She Do,-,2,3,,,,
89,-,Eric Clapton,Tears In Heaven,-,6,2,,,,
90,-,Weezer,Perfect Situation,-,83,1,,,,
91,-,Metallica,King Nothing,-,6,1,,,,
92,-,Guns N' Roses,Live and Let Die,-,9,6,,,,
93,-,Dinosaur Pile-Up,Round the Bend,-,40,4,,,,
94,-,Tom Petty,I Won't Back Down,-,6,12,,,,
95,-,Cat Stevens,Morning Has Broken,-,78,3,,,,
96,-,Shihad,Home Again,-,4,6,,,,
97,-,Guns N' Roses,Nightrain,-,2,1,,,,
98,down,Midnight Oil,Beds Are Burning,41,3,19,,,,
99,-,Incubus,"Karma, Come Back",-,21,12,,,,
100,down,10cc,Dreadlock Holiday,64,9,26,,,,
