Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Split Enz,I Hope I Never,-,1,1,,,,
2,up,Capital Theatre,Underworld,40,2,9,,,,
3,-,Ozzy Osbourne,No More Tears (Edit),-,3,18,,,,
4,up,Turnstile,BLACKOUT,7,1,26,,,,
5,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),3,1,19,,,,
6,up,Billy Joel,Piano Man,27,3,93,,,,
7,up,AC/DC,Back In Black,68,5,52,,,,
8,-,Oasis,Wonderwall,-,3,26,,,,
9,down,Metallica,Screaming Suicide,1,1,15,,,,
10,down,Midwave Breaks,Souvenirs,2,1,12,,,,
11,-,Led Zeppelin,Stairway to Heaven,-,2,18,,,,
12,-,The Datsuns,Blacken My Thumb,-,12,10,,,,
13,-,Drake,Drake,-,13,1,,,,
14,-,Villainy,Another Time,-,14,15,,,,
15,-,The Rolling Stones,Wild Horses,-,2,8,,,,
16,-,Def Leppard,Pour Some Sugar On Me,-,4,25,,,,
17,up,Foo Fighters,Learn to Fly,67,2,62,,,,
18,down,Disturbed,Hey You,16,1,31,,,,
19,down,Jane's Addiction,Just Because,12,11,29,,,,
20,down,Rival Sons,Nobody Wants to Die,13,1,25,,,,
21,-,Weezer,Beverly Hills,-,6,36,,,,
22,up,Guns N' Roses,Welcome to the Jungle,75,1,38,,,,
23,up,Stone Sour,Through Glass,62,8,35,,,,
24,-,FYVEYES,Get By,-,4,24,,,,
25,-,Bon Jovi,You Give Love a Bad Name,-,1,75,,,,
26,-,Bon Jovi,Blaze of Glory,-,15,7,,,,
27,-,The Killers,Read My Mind,-,15,29,,,,
28,-,Netherworld Dancing Toys,For Today,-,16,9,,,,
29,-,Bruce Springsteen,Glory Days,-,2,50,,,,
30,-,blink-182,I Miss You,-,21,9,,,,
31,-,ICEHOUSE,Great Southern Land,-,6,13,,,,
32,-,Stealers Wheel,Stuck In the Middle With You,-,3,63,,,,
33,-,Bruce Springsteen,Hungry Heart,-,12,81,,,,
34,-,Steely Dan,Rikki Don't Lose That Number,-,25,14,,,,
35,-,Jimmy Barnes,Lay Down Your Guns,-,23,7,,,,
36,-,Highly Suspect,New California,-,1,1,,,,
37,-,Soundgarden,Pretty Noose,-,12,18,,,,
38,-,Bruce Springsteen,The Rising,-,38,2,,,,
39,-,Van Halen,Right Now,-,13,4,,,,
40,-,AC/DC,Whole Lotta Rosie,-,40,7,,,,
41,-,TOOL,Sober,-,4,36,,,,
42,down,Boston,More Than a Feeling,25,2,27,,,,
43,-,Train,Drops of Jupiter,-,11,13,,,,
44,down,Kenny Wayne Shepherd Band,Blue On Black,17,3,29,,,,
45,up,Steve Miller Band,Rock'n Me,77,17,22,,,,
46,-,Supertramp,Give a Little Bit,-,5,99,,,,
47,-,Orleans,Still the One,-,15,8,,,,
48,-,U2,Two Hearts Beat As One (Remastered),-,48,5,,,,
49,-,Jimmy Barnes,Working Class Man,-,1,78,,,,
50,down,Chevelle,Peach,26,1,54,,,,
51,-,Soundgarden,Outshined,-,5,19,,,,
52,-,Villainy,Raised In the Dark,-,33,10,,,,
53,down,Dragon,April Sun In Cuba,43,1,118,,,,
54,down,Ozzy Osbourne,See You On the Other Side,47,7,28,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,2,108,,,,
56,-,Rage Against the Machine,Bombtrack,-,4,23,,,,
57,-,Dead Favours,On Your Own,-,8,7,,,,
58,-,Supertramp,Take The Long Way Home,-,1,32,,,,
59,-,Janis Joplin,Me and Bobby McGee,-,10,6,,,,
60,-,I Am Giant,Don't Look Back,-,7,24,,,,
61,down,Led Zeppelin,Black Dog,39,3,29,,,,
62,-,Fleetwood Mac,Don't Stop,-,13,18,,,,
63,down,Fleetwood Mac,Go Your Own Way,59,4,33,,,,
64,-,Foo Fighters,Generator,-,9,33,,,,
65,-,blink-182,All the Small Things,-,3,18,,,,
66,-,Pink Floyd,Us and Them (2011 Remastered Version),-,20,7,,,,
67,down,Guns N' Roses,Paradise City,24,4,48,,,,
68,-,Soundgarden,The Day I Tried to Live,-,2,24,,,,
69,-,Bruce Springsteen,Cover Me,-,10,8,,,,
70,-,Led Zeppelin,Whole Lotta Love,-,4,33,,,,
71,-,Wolfmother,Stay a Little Longer,-,1,3,,,,
72,-,Bruce Springsteen,I'm on Fire,-,1,132,,,,
73,-,Soundgarden,Spoonman,-,6,28,,,,
74,down,Heart,Crazy On You (Remastered 1997),70,70,2,,,,
75,-,blink-182,Adam's Song,-,15,9,,,,
76,up,Highly Suspect,Ice Cold,93,2,22,,,,
77,down,Bruce Springsteen,Dancing In the Dark,31,1,104,,,,
78,-,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),-,7,8,,,,
79,down,Weezer,Undone - The Sweater Song,42,11,27,,,,
80,-,Aerosmith,Livin' on the Edge,-,6,26,,,,
81,-,Talking Heads,Swamp (Live),-,28,5,,,,
82,-,Elemeno P,Verona,-,8,39,,,,
83,down,Tom Petty,Runnin' Down a Dream,14,1,98,,,,
84,-,Genesis,Invisible Touch,-,14,8,,,,
85,-,The Boondocks,Alone,-,85,2,,,,
86,-,Free,All Right Now,-,27,16,,,,
87,down,Dragon,Rain,64,1,135,,,,
88,-,AC/DC,You Shook Me All Night Long,-,1,33,,,,
89,-,The Police,Synchronicity I,-,89,1,,,,
90,-,SIX60,Only to Be,-,14,13,,,,
91,-,Deja Voodoo,Beers,-,7,5,,,,
92,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),91,1,33,,,,
93,down,blink-182,What's My Age Again?,69,2,39,,,,
94,-,Steppenwolf,Born to Be Wild,-,10,16,,,,
95,-,The Police,King of Pain,-,36,4,,,,
96,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,50,,,,
97,-,Head Like a Hole,Wet Rubber,-,36,2,,,,
98,-,Led Zeppelin,Rock and Roll,-,3,20,,,,
99,-,The Black Keys,Little Black Submarines,-,1,19,,,,
100,-,Steve Miller Band,Jet Airliner,-,79,2,,,,
