Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hello Sailor,Watch Ya Back,46,1,3,,,,
2,-,Villainy,Safe Passage,-,1,4,,,,
3,up,Ozzy Osbourne,Under the Graveyard,6,2,50,86,2019-11-10,86,2019-11-10
4,-,Corey Taylor,Black Eyes Blue,-,4,7,,,,
5,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,1,1,30,,,,
6,-,David Bowie,Space Oddity,-,6,6,,,,
7,-,Billy Joel,Tell Her About It,-,3,8,,,,
8,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,8,3,,,,
9,up,Elemeno P,Fast Times In Tahoe,75,1,4,,,,
10,-,Bertie Higgins,Key Largo,-,10,1,,,,
11,down,Villainy,Beggar,2,1,30,,,,
12,-,I Am Giant,Don't Look Back,-,7,19,,,,
13,-,Pink Floyd,Hey You,-,12,8,,,,
14,up,The Rolling Stones,Wild Horses,71,14,10,,,,
15,-,The Doobie Brothers,Listen To the Music,-,3,28,,,,
16,down,Tom Petty,Free Fallin',3,1,47,,,,
17,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,68,6,17,,,,
18,-,Marilyn Manson,WE ARE CHAOS,-,14,5,,,,
19,down,Nirvana,Come as You Are,8,3,33,,,,
20,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,23,,,,
21,-,The Offspring,Gone Away,-,2,8,,,,
22,up,Incubus,"Karma, Come Back",64,21,17,,,,
23,-,Cherry Blind,Papercut,-,23,9,,,,
24,-,Bruce Springsteen,Born in the U.S.A.,-,2,21,,,,
25,-,Pearl Jam,Superblood Wolfmoon,-,3,23,,,,
26,-,Dragon,Rain,-,1,42,,,,
27,down,Deftones,Ohms,12,2,6,,,,
28,-,Pluto,Dance Stamina,-,20,1,,,,
29,-,Bon Jovi,You Give Love a Bad Name,-,1,25,,,,
30,-,David Bowie,Rebel Rebel (1999 Remaster),-,26,1,,,,
31,-,Devilskin,All Fall Down,-,1,22,,,,
32,-,Fleetwood Mac,Sara,-,5,14,,,,
33,-,Eagles,Witchy Woman,-,8,4,,,,
34,-,Jimmy Barnes,Lay Down Your Guns,-,6,5,,,,
35,-,Electric Light Orchestra,Telephone Line,-,11,40,,,,
36,-,Spacehog,In the Meantime,-,7,8,,,,
37,up,Cutting Crew,(I Just) Died in Your Arms Tonight,37,5,34,,,,
38,-,Eagles,Take It Easy,-,8,18,,,,
39,up,Weezer,Beverly Hills,97,6,6,,,,
40,down,Cold Chisel,Forever Now (2011 Remastered),16,2,32,,,,
41,-,Steriogram,Walkie Talkie Man,-,12,3,,,,
42,-,Fleetwood Mac,Gypsy,-,2,27,,,,
43,up,Rod Stewart,Maggie May,67,1,22,,,,
44,-,Deep Purple,Smoke On the Water,-,4,11,,,,
45,-,Guns N' Roses,Nightrain,-,2,2,,,,
46,down,Electric Light Orchestra,Livin' Thing,22,3,41,,,,
47,-,Weezer,El Scorcho,-,16,1,,,,
48,down,Bob Seger & The Silver Bullet Band,Night Moves,21,10,30,,,,
49,down,Dave Dobbyn,Welcome Home,15,2,14,,,,
50,-,Jimmy Eat World,The Middle,-,6,29,,,,
51,up,Queen,You're My Best Friend,89,4,6,,,,
52,-,The Lemonheads,Mrs. Robinson (Remastered),-,41,3,,,,
53,-,Billy Joel,Uptown Girl,-,2,48,,,,
54,-,Bob Welch,Ebony Eyes,-,4,6,,,,
55,-,Wolfmother,Woman,-,28,1,,,,
56,-,Hello Sailor,Blue Lady,-,12,3,,,,
57,down,Fleetwood Mac,Dreams,14,1,34,94,2020-10-18,94,2020-10-18
58,down,TOOL,The Pot,27,8,3,,,,
59,down,Bon Jovi,Wanted Dead or Alive,53,6,18,,,,
60,-,R.E.M.,Man On the Moon,-,6,11,,,,
61,-,Pink Floyd,Comfortably Numb,-,2,22,,,,
62,-,blink-182,Bored to Death,-,10,2,,,,
63,-,Supertramp,Take the Long Way Home,-,3,35,,,,
64,-,The Hooters,And We Danced,-,24,8,,,,
65,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,24,,,,
66,-,The Doors,Roadhouse Blues,-,34,6,,,,
67,up,The Who,Pinball Wizard,69,2,20,,,,
68,-,Nirvana,On a Plain,-,9,5,,,,
69,down,Bon Jovi,Livin' On a Prayer,18,2,36,,,,
70,-,The Offspring,Self Esteem,-,27,5,,,,
71,-,Midnight Oil,Beds Are Burning,-,3,24,,,,
72,down,10cc,Dreadlock Holiday,63,9,35,,,,
73,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,11,8,,,,
74,down,Tom Petty,Runnin' Down a Dream,72,1,26,,,,
75,-,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,-,2,10,,,,
76,-,Eagles,The Best of My Love,-,6,16,,,,
77,-,Blondie,One Way or Another,-,35,3,,,,
78,-,The Police,Walking on the Moon,-,3,12,,,,
79,down,Bruce Springsteen,I'm on Fire,33,1,40,,,,
80,-,The Police,Message in a Bottle,-,5,23,,,,
81,-,Def Leppard,Animal (Remastered 2017),-,15,14,,,,
82,-,Faith No More,Evidence (Version en Español: 2016 Remastered Version),-,30,1,,,,
83,-,The Exponents,Why Does Love Do This To Me,-,2,14,,,,
84,-,Opshop,One Day,-,41,3,,,,
85,down,LINKIN PARK,Numb,56,10,2,,,,
86,-,The Offspring,I Choose,-,2,3,,,,
87,-,Dragon,Still In Love With You,-,8,31,,,,
88,-,John Mellencamp,Jack & Diane,-,3,35,,,,
89,-,Neil Young,Rockin' in the Free World,-,52,1,,,,
90,-,Lighthouse Family,High,-,28,6,,,,
91,-,Soundgarden,Pretty Noose,-,12,1,,,,
92,-,The Police,Every Breath You Take,-,1,42,,,,
93,down,Lou Reed,Walk On the Wild Side,7,7,8,,,,
94,-,Soundgarden,My Wave,-,4,7,,,,
95,-,Flowers,We Can Get Together,-,9,3,,,,
96,-,Rod Stewart,I Don't Want to Talk About It,-,1,16,,,,
97,down,Bruce Springsteen,Hungry Heart,58,12,38,,,,
98,down,Foreigner,I Want to Know What Love Is,32,16,8,,,,
99,-,Tom Petty,I Won't Back Down,-,6,17,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,31,11,16,,,,
