Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Goo Goo Dolls,Iris,-,1,15,,,,
2,-,Cold Chisel,Flame Trees,-,1,4,,,,
3,-,Fleetwood Mac,Gypsy,-,3,1,,,,
4,up,Jennah Barry,Venus in Heat,21,3,4,,,,
5,-,Disturbed,Hey You,-,1,8,,,,
6,-,TOOL,Forty Six & 2,-,4,11,,,,
7,-,Slipknot,Yen,-,7,1,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,14,2,97,,,,
9,down,Blindspott,Tonight,5,1,28,,,,
10,-,Midnight Oil,Beds Are Burning,-,2,21,,,,
11,up,Shihad,Pacifier,90,1,24,,,,
12,up,AC/DC,Back In Black,86,5,35,,,,
13,-,Rick Derringer,Real American,-,13,3,,,,
14,up,Soundgarden,The Day I Tried to Live,80,2,16,,,,
15,up,Highly Suspect,Natural Born Killer,30,1,13,,,,
16,-,blink-182,All the Small Things,-,3,8,,,,
17,-,Weezer,My Name Is Jonas,-,17,1,,,,
18,up,Foo Fighters,Love Dies Young,38,2,29,,,,
19,-,AC/DC,Thunderstruck,-,3,39,70,2019-11-17,63,2019-12-08
20,up,Dragon,Rain,27,1,119,,,,
21,-,Living Colour,Cult of Personality,-,18,6,,,,
22,-,Electric Light Orchestra,Evil Woman,-,8,21,,,,
23,up,Soundgarden,My Wave,33,4,34,,,,
24,up,Van Halen,Panama,64,21,11,,,,
25,-,AC/DC,Moneytalks,-,13,10,,,,
26,up,Mötley Crüe,Dr. Feelgood,48,1,15,,,,
27,-,Theory of a Deadman,Dinosaur,-,1,1,,,,
28,-,Villainy,The Launch,-,1,2,,,,
29,-,Pluto,Dance Stamina,-,20,16,,,,
30,-,The D4,What I Want,-,13,1,,,,
31,-,Deep Purple,Smoke On the Water (US Edit),-,16,10,,,,
32,-,Bruce Springsteen,Dancing In the Dark,-,1,89,,,,
33,-,TOOL,Lateralus,-,6,7,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,2,96,,,,
35,-,Pearl Jam,Immortality,-,35,2,,,,
36,-,Player,Baby Come Back,-,36,2,,,,
37,-,The Offspring,She's Got Issues,-,16,8,,,,
38,-,U2,Bullet the Blue Sky,-,3,4,,,,
39,-,All Good Things,Get Up,-,39,1,,,,
40,up,The Offspring,Come Out and Play,67,3,19,,,,
41,down,The Killers,When You Were Young,3,3,20,,,,
42,-,Shihad,Wait and See (Remastered),-,9,10,,,,
43,-,Peter Gabriel,Big Time,-,43,3,,,,
44,-,Queens of the Stone Age,Go With The Flow,-,10,9,,,,
45,-,Sublime,Santeria,-,1,30,,,,
46,-,Shihad,You Again (Radio Edit),-,46,2,,,,
47,-,AC/DC,High Voltage,-,15,5,,,,
48,-,U2,I Still Haven't Found What I'm Looking For,-,3,60,,,,
49,-,Metallica,Sad But True,-,13,8,,,,
50,up,Pink Floyd,Comfortably Numb,97,2,51,,,,
51,down,Bruce Springsteen,I'm on Fire,44,1,111,,,,
52,-,Jim Johnston,WWE: Electrifying (The Rock),-,52,1,,,,
53,-,TOOL,Fear Inoculum,-,14,15,,,,
54,down,Turnstile,FLY AGAIN,8,2,44,,,,
55,-,Talking Heads,Burning Down the House (2005 Remastered),-,14,4,,,,
56,-,The Blue Stones,Be My Fire,-,17,8,,,,
57,-,Soundgarden,Spoonman,-,6,20,,,,
58,-,Elemeno P,Verona,-,8,27,,,,
59,up,The White Stripes,The Hardest Button to Button,59,14,16,,,,
60,down,Tom Petty,Free Fallin',12,1,129,,,,
61,down,Oasis,Wonderwall,25,3,9,,,,
62,-,Led Zeppelin,Kashmir,-,1,11,,,,
63,-,Steve Miller Band,Rock'n Me,-,17,17,,,,
64,-,Disturbed,Land of Confusion,-,32,3,,,,
65,up,Dragon,April Sun In Cuba,65,1,93,,,,
66,-,AC/DC,Let There Be Rock,-,1,6,,,,
67,-,Supertramp,The Logical Song,-,6,18,,,,
68,-,Head Like a Hole,A Crying Shame,-,2,13,,,,
69,-,Noiseworks,No Lies,-,69,1,,,,
70,-,Led Zeppelin,Black Dog,-,3,13,,,,
71,up,The Killers,Read My Mind,98,15,22,,,,
72,down,Pink Floyd,Wish You Were Here,43,4,8,,,,
73,down,Weezer,Undone - The Sweater Song,34,11,14,,,,
74,-,Rage Against the Machine,Bombtrack,-,4,13,,,,
75,-,Nirvana,About a Girl (Live),-,19,17,,,,
76,-,Weezer,Hash Pipe,-,6,8,,,,
77,-,Filter,Hey Man Nice Shot,-,5,8,,,,
78,-,Highly Suspect,My Name Is Human,-,14,8,,,,
79,down,Blindspott,R.I.P. (Rest in Pieces),18,4,29,,,,
80,-,Rod Stewart,Have I Told You Lately (Live),-,1,5,,,,
81,-,Split Enz,Message to My Girl,-,7,22,,,,
82,down,The Exponents,Victoria (Single Version),54,8,8,,,,
83,-,Talking Heads,Swamp (Live),-,32,2,,,,
84,-,AC/DC,You Shook Me All Night Long,-,1,22,,,,
85,-,Deep Purple,Black Night,-,4,6,,,,
86,-,Highly Suspect,Ice Cold,-,2,1,,,,
87,-,Supertramp,Take The Long Way Home,-,1,22,,,,
88,-,Billy Joel,It's Still Rock and Roll to Me,-,10,22,,,,
89,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,6,19,,,,
90,-,Jane's Addiction,Just Because,-,11,14,,,,
91,down,Fleetwood Mac,Gypsy,82,2,57,,,,
92,-,Elvis Presley,Suspicious Minds,-,61,3,,,,
93,-,The Beatles,While My Guitar Gently Weeps,-,6,8,,,,
94,-,Guns N' Roses,You Could Be Mine,-,2,42,,,,
95,down,Royal Blood,Honeybrains,2,1,30,,,,
96,down,The Exponents,Why Does Love Do This To Me,6,2,54,,,,
97,down,Kenny Wayne Shepherd Band,Blue On Black,17,3,17,,,,
98,-,Steve Miller Band,Take the Money and Run,-,34,7,,,,
99,-,Billy Joel,Only the Good Die Young,-,1,36,,,,
100,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,8,15,,,,
