Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Highly Suspect,Natural Born Killer,18,1,15,,,,
2,up,Guns N' Roses,Out Ta Get Me (Live),4,2,6,,,,
3,-,Bee Gees,Massachusetts,-,3,1,,,,
4,-,The Black Keys,Little Black Submarines,-,1,14,,,,
5,up,blink-182,What's My Age Again? (Live/1999),21,2,4,,,,
6,-,The Killers,Mr. Brightside,-,6,1,,,,
7,up,Tombs,Path of Totality,7,7,2,,,,
8,up,blink-182,EDGING,12,2,2,,,,
9,-,Mötley Crüe,Dr. Feelgood,-,1,16,,,,
10,-,The Exponents,Victoria (Single Version),-,8,9,,,,
11,-,Turnstile,BLACKOUT,-,1,1,,,,
12,-,Soundgarden,My Wave,-,4,35,,,,
13,up,Th' Dudes,Bliss,46,4,13,,,,
14,up,Blindspott,R.I.P. (Rest in Pieces),87,4,31,,,,
15,up,Tom Petty,Free Fallin',30,1,131,,,,
16,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,1,2,,,,
17,-,The Offspring,She's Got Issues,-,16,9,,,,
18,-,Sublime,Santeria,-,1,31,,,,
19,-,Metallica,Ain't My Bitch,-,9,9,,,,
20,-,Guns N' Roses,Paradise City (Live),-,7,5,,,,
21,-,Guns N' Roses,It's So Easy (Live),-,21,1,,,,
22,-,The Lemonheads,Mrs. Robinson,-,2,4,,,,
23,-,Ozzy Osbourne,Bark At the Moon,-,18,3,,,,
24,-,Rick Derringer,Real American,-,13,4,,,,
25,up,Disturbed,Hey You,34,1,10,,,,
26,-,Soundgarden,The Day I Tried to Live,-,2,17,,,,
27,down,Billy Joel,Piano Man,26,3,78,,,,
28,-,Guns N' Roses,Sweet Child O' Mine,-,2,98,,,,
29,-,Tom Petty,You Don't Know How It Feels,-,4,15,,,,
30,up,Bruce Springsteen,I'm on Fire,72,1,113,,,,
31,-,Billy Joel,You May Be Right,-,5,42,,,,
32,-,Aerosmith,Janie's Got a Gun (Single Version),-,7,6,,,,
33,-,Aerosmith,Crazy,-,8,10,,,,
34,-,The Angels,No Secrets,-,8,9,,,,
35,-,Rod Stewart,Maggie May,-,1,19,,,,
36,-,Led Zeppelin,Immigrant Song,-,27,9,,,,
37,down,Kenny Wayne Shepherd Band,Blue On Black,6,3,19,,,,
38,-,Supertramp,Give a Little Bit,-,5,85,,,,
39,-,Angel,Días que no quieren ser,-,39,1,,,,
40,-,The Cranberries,Dreams,-,26,3,,,,
41,-,The Cars,Let's Go,-,30,9,,,,
42,down,Royal Blood,Honeybrains,3,1,32,,,,
43,-,R.E.M.,Stand,-,43,3,,,,
44,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,13,8,,,,
45,up,Powderfinger,(Baby I've Got You) On My Mind,89,1,21,,,,
46,-,Cold Chisel,Khe Sanh,-,26,13,,,,
47,-,Oasis,Wonderwall,-,3,10,,,,
48,up,Flowers,We Can Get Together,82,9,15,,,,
49,-,Love Affair,Everlasting Love,-,1,7,,,,
50,-,AC/DC,Thunderstruck,-,3,40,70,2019-11-17,63,2019-12-08
51,-,Deep Purple,Black Night,-,4,7,,,,
52,-,Queens of the Stone Age,The Way You Used to Do,-,16,10,,,,
53,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,16,9,,,,
54,down,AC/DC,Dirty Deeds Done Dirt Cheap,17,5,37,,,,
55,up,Bon Jovi,Livin' On a Prayer,58,2,98,,,,
56,-,Eagles,New Kid In Town,-,8,26,,,,
57,-,Deep Purple,Smoke On the Water (US Edit),-,16,11,,,,
58,down,Rival Sons,Nobody Wants to Die,29,1,2,,,,
59,-,AC/DC,Shoot to Thrill,-,2,8,,,,
60,down,The Killers,When You Were Young,11,3,22,,,,
61,-,Boz Scaggs,Lido Shuffle,-,47,10,,,,
62,down,TOOL,Sober,25,4,24,,,,
63,-,Don Henley,The Boys of Summer,-,4,18,92,2019-10-13,92,2019-10-13
64,up,JET,Are You Gonna Be My Girl,88,10,11,,,,
65,-,Pink Floyd,Eclipse (2011 Remastered Version),-,21,5,,,,
66,-,Led Zeppelin,Rock and Roll,-,3,9,,,,
67,-,Head Like a Hole,A Crying Shame,-,2,14,,,,
68,-,Wolfmother,Joker and the Thief,-,15,22,,,,
69,-,Soundgarden,Burden In My Hand,-,5,14,,,,
70,-,The Killers,Read My Mind,-,15,23,,,,
71,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,44,1,,,,
72,down,The Offspring,Come Out and Play,19,3,21,,,,
73,-,Shihad & Pacifier,Bullitproof,-,41,2,,,,
74,-,Starship,We Built This City,-,34,7,,,,
75,-,Boston,More Than a Feeling,-,2,10,,,,
76,-,Rod Stewart,Rhythm of My Heart,-,57,1,,,,
77,-,Volts,When You Go,-,6,3,,,,
78,down,AC/DC,Back In Black,65,5,37,,,,
79,-,Genesis,Invisible Touch,-,14,7,,,,
80,-,U2,Out of Control (Single Version),-,80,1,,,,
81,-,Eagles,Heartache Tonight,-,11,5,,,,
82,-,Van Halen,Right Now,-,13,3,,,,
83,-,Queen,Radio Ga Ga,-,16,5,,,,
84,-,Metallica,Nothing Else Matters,-,8,13,,,,
85,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,32,,,,
86,-,Metal up your Brass,Psycho,-,13,1,,,,
87,-,AC/DC,Let There Be Rock,-,1,7,,,,
88,-,Tom Petty & The Heartbreakers,Refugee,-,6,25,,,,
89,-,The Exponents,Who Loves Who the Most,-,1,34,,,,
90,down,Fleetwood Mac,Little Lies,43,10,23,,,,
91,-,Pearl Jam,Immortality,-,35,3,,,,
92,-,Shihad,Deb's Night Out,-,30,3,,,,
93,-,Chevelle,Take Out the Gunman,-,36,5,,,,
94,-,Take That,Back for Good (Radio Mix),-,53,5,,,,
95,-,Mi-Sex,Computer Games,-,3,10,,,,
96,-,Mott the Hoople,All the Young Dudes,-,96,1,,,,
97,down,Bruce Hornsby & The Range,The Way It Is,67,5,10,,,,
98,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,18,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,9,15,,,,
100,-,Foo Fighters,Generator,-,9,20,,,,
