Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Exponents,Who Loves Who the Most,6,1,13,,,,
2,-,Dead Favours,Dig,-,2,3,,,,
3,down,The Rolling Stones,Jumpin' Jack Flash,2,2,12,,,,
4,up,Foo Fighters,Waiting on a War,5,1,13,,,,
5,up,The Pretty Reckless,Death by Rock and Roll,12,1,14,,,,
6,down,Jimmy Barnes,Working Class Man,1,1,45,,,,
7,down,FYVEYES,Get By,4,4,13,,,,
8,down,AC/DC,Demon Fire,7,1,8,,,,
9,-,The White Stripes,My Doorbell,-,9,3,,,,
10,up,Capital Theatre,Force to Fight,16,8,15,,,,
11,-,Pearl Jam,Superblood Wolfmoon,-,3,39,,,,
12,-,John Mellencamp,Jack & Diane,-,3,53,,,,
13,-,The Rolling Stones,Paint It Black,-,2,25,,,,
14,up,Billy Joel,Uptown Girl,52,2,69,,,,
15,-,Rod Stewart,Maggie May,-,1,41,,,,
16,up,Pink Floyd,Comfortably Numb,73,2,31,,,,
17,-,Pink Floyd,Shine On You Crazy Diamond (Live),-,17,1,,,,
18,down,Bon Jovi,Livin' On a Prayer,14,2,60,,,,
19,up,Ozzy Osbourne,Under the Graveyard,80,2,73,86,2019-11-10,86,2019-11-10
20,down,Intice,Path of Totality,8,8,2,,,,
21,up,Tom Petty,Free Fallin',44,1,72,,,,
22,-,Bohemian Rhapsody,Bohemian Rhapsody,-,8,3,,,,
23,-,Billy Joel,You May Be Right,-,5,29,,,,
24,up,Nirvana,Come as You Are,27,3,55,,,,
25,up,Deftones,Ohms,25,2,31,,,,
26,down,Split Enz,Dirty Creature,23,11,18,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,93,2,54,,,,
28,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,78,6,29,,,,
29,up,DZ Deathrays,Fear the Anchor (feat. Ecca Vandal),33,11,7,,,,
30,down,Devilskin,Corrode,10,3,45,,,,
31,down,Jimmy Barnes,Lay Down Your Guns,18,6,12,,,,
32,down,Elemeno P,11:57,15,4,3,,,,
33,-,Barry Ryan,Eloise,-,33,1,,,,
34,-,Lynyrd Skynyrd,Sweet Home Alabama,-,31,4,,,,
35,-,Blondie,One Way or Another,-,35,4,,,,
36,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,24,,,,
37,down,Foo Fighters,No Son of Mine,19,1,18,,,,
38,-,Eagles,The Best of My Love,-,6,23,,,,
39,up,Bruce Springsteen,I'm on Fire,57,1,59,,,,
40,down,Dragon,Rain,22,1,62,,,,
41,-,The Black Crowes,Hard To Handle,-,6,7,,,,
42,-,Pluto,Long White Cross,-,24,2,,,,
43,-,Chevelle,Peach,-,1,7,,,,
44,-,Bruce Springsteen,Dancing In the Dark,-,1,54,,,,
45,-,Stealers Wheel,Stuck In the Middle With You,-,3,32,,,,
46,-,Van Halen,Runnin' with the Devil,-,6,4,,,,
47,down,Toto,Africa,31,2,59,,,,
48,up,Supertramp,Give a Little Bit,79,5,53,,,,
49,up,Nirvana,On a Plain,75,9,10,,,,
50,down,Tom Petty & The Heartbreakers,Learning to Fly,42,2,44,,,,
51,-,Bob Dylan,Blowin' In the Wind,-,42,2,,,,
52,-,The Rolling Stones,Angie,-,7,16,,,,
53,-,Steve Winwood,While You See a Chance,-,53,2,,,,
54,-,Supertramp,Take the Long Way Home,-,3,48,,,,
55,-,Pink Floyd,Money (2011 Remastered Version),-,10,22,,,,
56,-,The Proclaimers,I'm On My Way,-,2,1,,,,
57,down,The Doobie Brothers,Listen To the Music,28,3,51,,,,
58,-,The Rolling Stones,Gimme Shelter,-,9,25,,,,
59,down,David Bowie,Young Americans (Single Version) [2002 Remaster],32,11,17,,,,
60,up,Fleetwood Mac,Don't Stop,60,2,62,,,,
61,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,34,,,,
62,-,The Offspring,I Choose,-,2,5,,,,
63,up,Deep Purple,Smoke On the Water,67,4,22,,,,
64,-,U2,I Still Haven't Found What I'm Looking For,-,3,45,,,,
65,-,Jet,Are You Gonna Be My Girl,-,32,7,,,,
66,-,Fleetwood Mac,Say You Love Me,-,19,21,,,,
67,-,Genesis,Home By the Sea,-,9,3,,,,
68,down,Electric Light Orchestra,Livin' Thing,49,3,55,,,,
69,-,Soundgarden,My Wave,-,4,12,,,,
70,-,Creedence Clearwater Revival,Down On the Corner,-,4,6,,,,
71,up,U2,New Year's Day,74,8,5,,,,
72,-,Def Leppard,Animal (Remastered 2017),-,15,23,,,,
73,-,Mi-Sex,Computer Games,-,20,6,,,,
74,-,Fleetwood Mac,Gypsy,-,2,34,,,,
75,-,Steriogram,White Trash,-,9,3,,,,
76,down,Bryan Adams,Summer Of '69,55,1,51,,,,
77,-,The Hooters,And We Danced,-,24,11,,,,
78,-,AC/DC,Back In Black,-,5,17,,,,
79,-,Soundgarden,Spoonman,-,6,5,,,,
80,-,Electric Light Orchestra,Telephone Line,-,11,48,,,,
81,down,blink-182,What's My Age Again?,35,2,13,,,,
82,-,Dragon,Are You Old Enough,-,2,38,,,,
83,-,10cc,The Things We Do For Love,-,1,45,,,,
84,-,Pete Townshend,Rough Boys,-,84,1,,,,
85,down,The Exponents,Why Does Love Do This To Me,45,2,21,,,,
86,-,Pink Floyd,Hey You,-,12,15,,,,
87,-,The Police,Wrapped Around Your Finger,-,18,29,,,,
88,down,The Offspring,Self Esteem,58,27,16,,,,
89,-,Dragon,Still In Love With You,-,8,44,,,,
90,-,Nirvana,In Bloom (Nevermind Version),-,26,10,,,,
91,-,Billy Joel,My Life,-,4,51,,,,
92,-,Eagles,Peaceful Easy Feeling,-,2,7,,,,
93,-,Soundgarden,Black Hole Sun,-,2,17,,,,
94,-,Split Enz,Message to My Girl,-,7,11,,,,
95,-,John Denver,Rocky Mountain High,-,9,5,,,,
96,-,Kings of Leon,Molly's Chambers,-,16,3,,,,
97,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,4,,,,
98,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,19,,,,
99,-,Guns N' Roses,You Could Be Mine,-,2,18,,,,
100,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,25,26,,,,
