Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rage Against the Machine,Take the Power Back,-,1,5,,,,
2,-,Eric Clapton & Derek & The Dominos,Layla,-,2,1,,,,
3,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],-,3,2,,,,
4,-,Split Enz,History Never Repeats,-,4,6,,,,
5,-,Bruce Springsteen,I'm on Fire,-,1,79,,,,
6,up,Midnight Oil,Beds Are Burning,7,2,4,,,,
7,down,Devilskin,Eyes Red Heavy,3,1,29,,,,
8,up,ME + MARIE,Still Water,28,4,6,,,,
9,down,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),5,2,23,,,,
10,-,Sam Bartells,Bring You Down,-,5,8,,,,
11,down,Shihad,Feel The Fire,1,1,20,,,,
12,up,Foo Fighters,Making A Fire,13,1,4,,,,
13,-,Dragon,Rain,-,1,90,,,,
14,up,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),30,10,10,,,,
15,down,Thrice,Summer Set Fire to the Rain,2,1,16,,,,
16,-,AC/DC,Highway to Hell,-,1,50,,,,
17,-,Turnstile,FLY AGAIN,-,2,13,,,,
18,-,Eagles,The Long Run,-,18,21,,,,
19,-,The Exponents,Why Does Love Do This To Me,-,2,35,,,,
20,-,Fleetwood Mac,Tusk,-,20,1,,,,
21,up,AC/DC,You Shook Me All Night Long,86,1,10,,,,
22,up,Supertramp,The Logical Song,26,6,7,,,,
23,up,Bon Jovi,You Give Love a Bad Name,50,1,47,,,,
24,-,Joe Walsh,Rocky Mountain Way,-,4,2,,,,
25,-,Neil Young & Stray Gators,Heart of Gold,-,7,3,,,,
26,-,Foo Fighters,Love Dies Young,-,2,1,,,,
27,-,Stone Sour,Through Glass,-,8,9,,,,
28,-,The Who,Won't Get Fooled Again,-,9,4,,,,
29,-,Steriogram,Walkie Talkie Man,-,12,15,,,,
30,up,Billy Joel,Piano Man,38,3,57,,,,
31,up,Pink Floyd,Mother,98,17,23,,,,
32,-,Genesis,That's All,-,10,26,,,,
33,-,The Offspring,Hit That,-,33,1,,,,
34,up,Men At Work,Down Under,88,5,24,,,,
35,down,Joe Cocker,With a Little Help From My Friends,34,3,29,,,,
36,-,Fleetwood Mac,Little Lies,-,6,5,,,,
37,-,Bruce Springsteen,Dancing In the Dark,-,1,64,,,,
38,-,John Mellencamp,Jack & Diane,-,3,65,,,,
39,down,Tom Petty,Free Fallin',10,1,100,,,,
40,-,Talking Heads,Take Me to the River,-,19,8,,,,
41,-,The Beatles,Something,-,5,6,,,,
42,-,Bryan Adams,Run to You,-,4,18,,,,
43,-,Elton John,Little Jeannie,-,18,8,,,,
44,-,Head Like a Hole,Demons,-,3,8,,,,
45,-,Gandalf,End of the Rainbow (feat. Steve Hackett),-,22,3,,,,
46,-,Jimmy Eat World,The Middle,-,6,45,,,,
47,-,The Police,Every Breath You Take,-,2,1,,,,
48,-,Toto,Rosanna,-,1,15,,,,
49,-,Sum 41,Fat Lip,-,35,4,,,,
50,-,The Police,Wrapped Around Your Finger,-,18,35,,,,
51,-,Billy Joel,She's Always a Woman,-,2,13,,,,
52,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,24,11,,,,
53,-,Midnight Oil,The Dead Heart,-,53,3,,,,
54,-,Cold Chisel,Forever Now (2011 Remastered),-,2,55,,,,
55,-,Frankie Valli,Can't Take My Eyes Off You,-,11,2,,,,
56,-,Bruce Springsteen,Glory Days,-,2,37,,,,
57,-,Kenny Rogers,The Gambler,-,10,16,100,2020-03-22,100,2020-03-22
58,-,Eagles,Already Gone,-,47,2,,,,
59,-,The Ataris,The Boys of Summer,-,22,5,,,,
60,-,Split Enz,Dirty Creature,-,11,26,,,,
61,-,The Feelers,Pressure Man,-,2,14,,,,
62,-,Eagles,Take It to the Limit,-,1,7,,,,
63,up,Foo Fighters,Learn to Fly,63,2,32,,,,
64,-,Metallica,Ain't My Bitch,-,9,2,,,,
65,down,Dragon,April Sun In Cuba,31,1,59,,,,
66,-,Talking Heads,Life During Wartime (Live),-,22,2,,,,
67,-,Santana,Black Magic Woman / Gypsy Queen,-,67,1,,,,
68,-,Soul Asylum,Runaway Train,-,40,4,,,,
69,-,Lenny Kravitz,American Woman,-,14,10,,,,
70,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,17,,,,
71,-,Hoss,Better Daze,-,9,4,,,,
72,-,Chevelle,Peach,-,1,36,,,,
73,-,Tom Petty,I Won't Back Down,-,6,44,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,2,70,,,,
75,down,Don Henley,The Boys of Summer,6,4,9,92,2019-10-13,92,2019-10-13
76,-,Stevie Nicks,Edge of Seventeen,-,29,4,,,,
77,-,The Offspring,The Kids Aren't Alright,-,23,6,,,,
78,-,LINKIN PARK,Numb,-,10,10,,,,
79,-,David Bowie,Rebel Rebel,-,79,1,,,,
80,down,AC/DC,Back In Black,8,5,25,,,,
81,-,Metallica,Sad But True,-,13,2,,,,
82,-,Weezer,Say It Ain't So,-,3,5,,,,
83,down,Queens of the Stone Age,Feet Don't Fail Me,37,13,3,,,,
84,down,The White Stripes,Icky Thump,39,1,3,,,,
85,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,33,3,,,,
86,-,Dire Straits,Heavy Fuel,-,86,1,,,,
87,-,Rod Stewart,Sailing,-,9,9,,,,
88,-,Metallica,Enter Sandman,-,10,15,,,,
89,-,Mi-Sex,But You Don't Care,-,42,3,,,,
90,-,Bryan Adams,Heaven,-,4,25,,,,
91,-,Billy Idol,Sweet Sixteen,-,33,3,,,,
92,-,Queen,Don't Stop Me Now,-,30,5,,,,
93,-,Take That,Back for Good (Radio Mix),-,53,4,,,,
94,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,12,2,,,,
95,-,Pat Benatar,Invincible,-,31,1,,,,
96,-,Def Leppard,Animal (Remastered 2017),-,15,31,,,,
97,-,Genesis,In Too Deep,-,48,2,,,,
98,down,Supertramp,Give a Little Bit,97,5,69,,,,
99,-,Devilskin,Corrode,-,3,61,,,,
100,-,JET,Are You Gonna Be My Girl,-,10,2,,,,
