Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Fans,80,1,8,,,,
2,-,Billy Joel,Uptown Girl,-,2,78,,,,
3,-,Eagles,Witchy Woman,-,3,9,,,,
4,-,Turnstile,HOLIDAY,-,4,7,,,,
5,up,Foo Fighters,Making A Fire,7,1,26,,,,
6,-,AC/DC,Back In Black,-,5,29,,,,
7,-,The Beatles,Glass Onion,-,7,1,,,,
8,-,KONGOS,Come With Me Now,-,6,3,,,,
9,-,Midwave Breaks,Hurricanes and Novacane,-,9,3,,,,
10,down,Royal Blood,Honeybrains,8,1,11,,,,
11,-,The Doors,Riders On the Storm (2006 Remastered),-,11,10,,,,
12,down,Shihad,Feel The Fire,6,1,41,,,,
13,-,Foo Fighters,Learn to Fly,-,2,44,,,,
14,down,Microphones,Microphones in 2020,10,1,6,,,,
15,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,11,2,,,,
16,-,Mötley Crüe,Dr. Feelgood,-,1,7,,,,
17,-,The Jimi Hendrix Experience,Purple Haze,-,5,31,,,,
18,-,Highly Suspect,Lydia,-,18,3,,,,
19,up,Banks Arcade,Smile,31,1,7,,,,
20,-,Bad Company,Feel Like Makin' Love,-,9,9,,,,
21,-,Bruce Springsteen,Born in the U.S.A.,-,2,53,,,,
22,-,Eagles,Heartache Tonight,-,11,4,,,,
23,-,Guns N' Roses,Sweet Child O' Mine,-,2,90,,,,
24,-,Queens of the Stone Age,Go With The Flow,-,10,6,,,,
25,-,Metallica,Sad But True,-,13,4,,,,
26,-,The Cars,Drive,-,26,1,,,,
27,-,Metallica,Ain't My Bitch,-,9,7,,,,
28,-,Dragon,Rain,-,1,106,,,,
29,down,Guns N' Roses,Knockin' On Heaven's Door,21,11,34,,,,
30,down,Bruce Springsteen,I'm on Fire,24,1,97,,,,
31,-,Pink Floyd,Learning to Fly,-,6,6,,,,
32,-,Stone Temple Pilots,Lady Picture Show,-,32,2,,,,
33,-,Supertramp,Give a Little Bit,-,5,79,,,,
34,-,Bryan Adams,Run to You,-,4,23,,,,
35,-,Soundgarden,Spoonman,-,6,14,,,,
36,-,The White Stripes,The Hardest Button to Button,-,14,11,,,,
37,-,David Bowie,Ziggy Stardust (2002 Remaster),-,14,12,,,,
38,down,Metallica,Enter Sandman,20,10,26,,,,
39,-,The Offspring,Defy You,-,35,6,,,,
40,-,The Beatles,Lucy In the Sky with Diamonds,-,12,10,,,,
41,-,INVESTIGATOR,Shade,-,6,1,,,,
42,-,The Jimi Hendrix Experience,Hey Joe,-,9,21,,,,
43,-,Tablefox,Keep Them Guessing,-,43,1,,,,
44,-,Sum 41,Fat Lip,-,35,8,,,,
45,-,Shihad,Pacifier,-,1,15,,,,
46,-,blink-182,Bored To Death,-,41,3,,,,
47,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,26,13,,,,
48,-,Midnight Oil,Beds Are Burning,-,2,11,,,,
49,-,The Feelers,Venus,-,49,2,,,,
50,-,I Am Giant,Neon Sunrise,-,50,1,,,,
51,-,Eric Clapton,Cocaine (Live),-,49,4,,,,
52,-,Weezer,Buddy Holly,-,52,1,,,,
53,-,The Who,Who Are You,-,19,8,,,,
54,-,Tom Petty,Runnin' Down a Dream,-,1,66,,,,
55,-,Elemeno P,Verona,-,8,19,,,,
56,-,Highly Suspect,Little One,-,16,1,,,,
57,-,Hello Sailor,Gutter Black,-,15,7,,,,
58,down,Def Leppard,Pour Some Sugar On Me,27,7,14,,,,
59,down,Chevelle,Peach,46,1,49,,,,
60,-,Pink Floyd,Comfortably Numb,-,2,48,,,,
61,down,Men At Work,Down Under,39,5,39,,,,
62,-,Pat Benatar,Hit Me With Your Best Shot,-,58,4,,,,
63,-,The Black Keys,Little Black Submarines,-,1,10,,,,
64,-,Peter Frampton,Do You Feel Like We Do (Live),-,64,1,,,,
65,up,Ozzy Osbourne,No More Tears (Edit),89,3,10,,,,
66,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,8,12,,,,
67,-,Incubus,Anna Molly,-,42,6,,,,
68,down,Huey Lewis & The News,It Hit Me Like a Hammer,11,11,8,,,,
69,-,Powderfinger,My Happiness,-,2,10,,,,
70,-,Led Zeppelin,Immigrant Song,-,27,3,,,,
71,-,Split Enz,I Got You,-,2,21,,,,
72,-,Van Halen,Runnin' with the Devil,-,6,8,,,,
73,down,Dragon,April Sun In Cuba,13,1,81,,,,
74,-,Bryan Adams,Summer Of '69,-,1,81,,,,
75,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,18,,,,
76,-,4 Non Blondes,What's Up?,-,4,24,,,,
77,-,Crowded House,Mean to Me,-,77,1,,,,
78,-,Jane's Addiction,Just Because,-,11,9,,,,
79,-,Dragon,Are You Old Enough,-,2,56,,,,
80,-,Rob Zombie,Living Dead Girl,-,17,4,,,,
81,-,Velvet Revolver,She Builds Quick Machines,-,79,1,,,,
82,-,Don Henley,The Boys of Summer,-,4,15,92,2019-10-13,92,2019-10-13
83,-,Foreigner,Waiting for a Girl Like You,-,83,1,,,,
84,-,The Offspring,Come Out and Play,-,3,12,,,,
85,-,Stone Sour,Wicked Game (Live Acoustic),-,45,6,,,,
86,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,8,,,,
87,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,9,,,,
88,-,Lenny Kravitz,Fly Away,-,18,9,,,,
89,-,Dave Dobbyn,Be Set Free,-,6,1,,,,
90,down,Foo Fighters,Love Dies Young,52,2,10,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,44,5,,,,
92,-,Elemeno P,11:57,-,4,9,,,,
93,-,Bush,Glycerine (Remastered),-,93,1,,,,
94,-,Tom Petty,Free Fallin',-,1,113,,,,
95,down,Blindspott,Phlex,40,6,25,,,,
96,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,96,1,,,,
97,down,Supertramp,Take The Long Way Home,62,1,15,,,,
98,down,Bon Jovi,Livin' On a Prayer,33,2,83,,,,
99,-,Bob Seger & The Silver Bullet Band,Turn the Page (Live),-,99,1,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,2,2,,,,
