Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,With or Without You,-,1,18,,,,
2,up,The Rolling Stones,She's So Cold,15,2,3,,,,
3,up,Pearl Jam,Superblood Wolfmoon,14,3,6,,,,
4,-,Huey Lewis & The News,The Power of Love,-,4,2,,,,
5,up,America,A Horse With No Name,53,5,24,,,,
6,-,Stealers Wheel,Stuck In the Middle With You,-,3,16,,,,
7,-,Pretenders,Hymn to Her,-,7,1,,,,
8,up,Gary Moore,Friday On My Mind,9,8,4,,,,
9,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,1,6,,,,
10,up,Electric Light Orchestra,Livin' Thing,55,3,25,,,,
11,down,Devilskin,Corrode,4,3,10,,,,
12,up,Tom Petty,Free Fallin',18,1,24,,,,
13,down,The Blue Stones,Shakin' off the Rust,12,4,18,,,,
14,-,Michael McDonald,Baby I Need Your Loving,-,14,1,,,,
15,-,Suzanne Vega,Luka,-,15,1,,,,
16,up,Ozzy Osbourne,Under the Graveyard,37,2,24,86,2019-11-10,86,2019-11-10
17,up,Bryan Adams,Heaven,32,4,10,,,,
18,up,John Mellencamp,Jack & Diane,84,3,20,,,,
19,down,Marilyn Manson,God's Gonna Cut You Down,8,6,16,,,,
20,-,The Rolling Stones,Sympathy for the Devil,-,11,4,,,,
21,-,Incubus,"Karma, Come Back",-,21,3,,,,
22,up,Bruce Springsteen,Hungry Heart,33,12,21,,,,
23,up,Electric Light Orchestra,Telephone Line,52,11,25,,,,
24,-,Pat Benatar,We Belong (2002 Remaster),-,1,14,,,,
25,down,Billy Joel,Uptown Girl,13,2,26,,,,
26,-,Blindspott,Lit Up,-,3,5,,,,
27,-,U2,Pride (In the Name of Love),-,27,3,,,,
28,up,Eagles,Lyin' Eyes,58,1,14,,,,
29,-,Eagles,The Long Run,-,18,10,,,,
30,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,4,,,,
31,-,Eagles,Witchy Woman,-,8,3,,,,
32,-,Jim Morrison & The Doors,The Hitchhiker,-,32,1,,,,
33,-,Villainy,Raised In the Dark,-,33,2,,,,
34,up,Pink Floyd,Money (2011 Remastered Version),72,10,3,,,,
35,-,Bon Jovi,Wanted Dead or Alive,-,6,7,,,,
36,-,Rod Stewart,Maggie May,-,1,13,,,,
37,-,Fleetwood Mac,Dreams,-,1,16,94,2020-10-18,94,2020-10-18
38,-,Billy Joel,Tell Her About It,-,3,3,,,,
39,down,U2,I Still Haven't Found What I'm Looking For,26,3,21,,,,
40,down,Shihad,The General Electric,10,3,5,,,,
41,-,Eagles,New Kid In Town,-,8,6,,,,
42,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,17,4,,,,
43,-,Def Leppard,Animal (Remastered 2017),-,15,6,,,,
44,up,Blindspott,Mind Dependancy,76,6,3,,,,
45,-,The Rolling Stones,Gimme Shelter,-,9,13,,,,
46,up,Fleetwood Mac,Rhiannon,61,1,16,,,,
47,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,41,6,3,,,,
48,down,The Police,Every Breath You Take,22,1,23,,,,
49,up,Fleetwood Mac,Gypsy,49,2,13,,,,
50,-,The Beatles,A Day In the Life,-,5,9,,,,
51,-,Blindspott,Room to Breathe,-,2,6,,,,
52,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,14,,,,
53,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,11,,,,
54,up,Everclear,Santa Monica,66,11,3,,,,
55,-,James Brown,I Got You (I Feel Good),-,4,1,,,,
56,-,Tom Petty,I Won't Back Down,-,6,7,,,,
57,down,Jimmy Eat World,The Middle,27,6,20,,,,
58,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,11,4,,,,
59,-,Deep Purple,Smoke On the Water,-,4,3,,,,
60,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,10,,,,
61,up,The Police,Message in a Bottle,87,5,15,,,,
62,-,Billy Joel,It's Still Rock and Roll to Me,-,10,1,,,,
63,-,The Exponents,Who Loves Who the Most,-,1,2,,,,
64,-,The Rolling Stones,Jumpin' Jack Flash,-,2,3,,,,
65,-,Eagles,Peaceful Easy Feeling,-,3,13,,,,
66,up,Dinosaur Pile-Up,Back Foot,97,3,16,,,,
67,down,Villainy,Beggar,34,1,5,,,,
68,-,The Kinks,All Day and All of the Night,-,23,8,,,,
69,-,Billy Joel,You May Be Right,-,5,7,,,,
70,-,Rod Stewart,The First Cut Is the Deepest,-,36,6,,,,
71,down,Rod Stewart,I Was Only Joking,28,1,7,,,,
72,down,Neil Young,Heart of Gold,38,24,12,,,,
73,down,Supertramp,Take the Long Way Home,59,3,14,,,,
74,-,Nirvana,About a Girl (Live),-,19,3,,,,
75,-,The Who,Who Are You (Single Edit),-,33,3,,,,
76,-,DD Smash,Devil You Know,-,21,2,,,,
77,down,Free,All Right Now,39,27,3,,,,
78,down,10cc,Dreadlock Holiday,42,9,16,,,,
79,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,25,12,,,,
80,-,Metallica,Enter Sandman,-,9,3,,,,
81,-,Nirvana,Come as You Are,-,3,15,,,,
82,-,Electric Light Orchestra,Strange Magic,-,8,3,,,,
83,-,Villainy,-CUT-,-,3,25,,,,
84,down,Fleetwood Mac,Don't Stop,29,2,27,,,,
85,-,City of Souls,Love Will Tear Us Apart,-,35,3,,,,
86,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,1,,,,
87,-,Eric Clapton,Mainline Florida,-,87,1,,,,
88,-,Cat Stevens,Wild World,-,10,7,,,,
89,-,Bruce Springsteen,I'm on Fire,-,1,19,,,,
90,-,Split Enz,Dirty Creature,-,11,5,,,,
91,down,Blind Melon,No Rain,50,37,3,,,,
92,-,Genesis,That's All,-,10,8,,,,
93,-,Tom Petty,Runnin' Down a Dream,-,1,15,,,,
94,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,12,,,,
95,down,Tom Petty & The Heartbreakers,Into the Great Wide Open,69,4,14,,,,
96,down,Bob Seger & The Silver Bullet Band,Against the Wind,57,13,5,,,,
97,down,The Four Seasons,"December, 1963 (Oh, What a Night)",68,3,19,,,,
98,-,Supertramp,Breakfast In America,-,3,13,,,,
99,-,Flowers,Walls,-,35,1,,,,
100,-,Cradle of Filth,Her Ghost In the Fog,-,100,1,,,,
