Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pretty Reckless,Death by Rock and Roll,2,1,18,,,,
2,up,Foo Fighters,Waiting on a War,3,1,17,,,,
3,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,35,,,,
4,up,James Brown,I Got You (I Feel Good),98,4,5,,,,
5,up,AC/DC,Demon Fire,5,1,12,,,,
6,up,The Beatles,I Saw Her Standing There,6,3,4,,,,
7,up,Devilskin,Eyes Red Heavy,47,1,4,,,,
8,up,Blur,Song 2,83,4,9,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,13,2,57,,,,
10,-,Chicago,Saturday In the Park,-,3,6,,,,
11,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,26,,,,
12,-,The Beatles,You Really Got a Hold On Me,-,12,3,,,,
13,-,Three Dog Night,An Old Fashioned Love Song,-,13,2,,,,
14,up,Tom Petty,Free Fallin',29,1,76,,,,
15,-,The Beatles,I Want to Hold Your Hand,-,15,3,,,,
16,-,Buffalo Springfield,For What It's Worth,-,16,12,,,,
17,up,10cc,Dreadlock Holiday,21,9,52,,,,
18,up,Guns N' Roses,Paradise City,92,4,13,,,,
19,up,Ozzy Osbourne,Under the Graveyard,31,2,76,86,2019-11-10,86,2019-11-10
20,up,Metallica,Enter Sandman,74,9,18,,,,
21,-,Dragon,April Sun In Cuba,-,1,36,,,,
22,-,Jimmy Barnes,Working Class Man,-,1,47,,,,
23,-,AC/DC,Highway to Hell,-,1,40,,,,
24,-,Toto,Hold the Line,-,8,6,,,,
25,up,Dragon,Rain,68,1,66,,,,
26,down,Pearl Jam,Superblood Wolfmoon,12,3,42,,,,
27,-,Rod Stewart,Maggie May,-,1,43,,,,
28,up,Toto,Africa,32,2,62,,,,
29,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,25,28,,,,
30,-,Kora,L-Over,-,1,1,,,,
31,-,Guns N' Roses,You Could Be Mine,-,2,19,,,,
32,-,The Rolling Stones,Under the Boardwalk,-,32,1,,,,
33,up,Elemeno P,Fast Times In Tahoe,94,1,17,,,,
34,-,AC/DC,What Do You Do for Money Honey,-,1,3,,,,
35,-,The Beatles,With a Little Help From My Friends,-,35,1,,,,
36,-,Cold Chisel,Khe Sanh,-,26,5,,,,
37,down,The Rolling Stones,You Can't Always Get What You Want,7,6,10,,,,
38,up,Capital Theatre,Force to Fight,62,8,19,,,,
39,-,Badfinger,Come and Get It,-,21,4,,,,
40,up,Billy Joel,Uptown Girl,87,2,72,,,,
41,down,Deftones,Ohms,19,2,34,,,,
42,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,36,,,,
43,-,Blerta,Dance All Around the World,-,9,3,,,,
44,-,Dead Favours,Move On,-,20,1,,,,
45,-,Helen Reddy,Leave Me Alone (Ruby Red Dress),-,45,3,,,,
46,-,Billy Joel,Movin' Out (Anthony's Song),-,16,15,,,,
47,-,Tom Petty,Runnin' Down a Dream,-,1,41,,,,
48,down,4 Non Blondes,What's Up?,4,4,10,,,,
49,-,The Beatles,Something,-,5,4,,,,
50,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,28,,,,
51,-,The Walker Brothers,Make It Easy On Yourself,-,51,1,,,,
52,down,FYVEYES,Get By,9,4,17,,,,
53,-,Billy Joel,Don't Ask Me Why,-,5,3,,,,
54,-,3 Doors Down,Kryptonite,-,3,15,,,,
55,up,Supertramp,Give a Little Bit,76,5,56,,,,
56,-,Shihad,Pacifier,-,1,6,,,,
57,-,The Beatles,Hey Jude (Take 1),-,22,14,,,,
58,-,AC/DC,Thunderstruck,-,3,25,70,2019-11-17,63,2019-12-08
59,-,Electric Light Orchestra,Livin' Thing,-,3,56,,,,
60,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,6,,,,
61,down,The Killers,Read My Mind,16,15,5,,,,
62,-,Bruce Springsteen,One Step Up,-,62,1,,,,
63,-,Queen,Fat Bottomed Girls (Single Version),-,17,12,,,,
64,-,Metallica,Wherever I May Roam,-,44,6,,,,
65,up,John Mellencamp,Cherry Bomb,73,2,16,,,,
66,up,The White Stripes,The Hardest Button to Button,69,14,2,,,,
67,-,Bob Seger & The Silver Bullet Band,Hollywood Nights,-,14,9,,,,
68,-,Pink Floyd,Money (2011 Remastered Version),-,10,24,,,,
69,-,Guns N' Roses,November Rain,-,2,35,,,,
70,-,Genesis,Invisible Touch,-,29,4,,,,
71,-,Metallica,Nothing Else Matters,-,19,10,,,,
72,down,David Bowie,Young Americans (Single Version) [2002 Remaster],50,11,21,,,,
73,up,R.E.M.,Losing My Religion,88,1,27,,,,
74,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,1,5,,,,
75,-,The Offspring,Pretty Fly (For a White Guy),-,19,1,,,,
76,-,Russell Morris,Rachel,-,45,7,,,,
77,down,The Doobie Brothers,Listen To the Music,37,3,55,,,,
78,down,The Police,Every Breath You Take,22,1,57,,,,
79,-,ZZ Top,Legs,-,16,4,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,1,55,,,,
81,down,Fleetwood Mac,Don't Stop,26,2,66,,,,
82,down,Fleetwood Mac,Rhiannon,64,1,40,,,,
83,-,Shihad,Home Again,-,4,12,,,,
84,-,Fleetwood Mac,Sara,-,5,18,,,,
85,-,Eddie Vedder,Hard Sun,-,14,5,,,,
86,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,44,,,,
87,-,Nirvana,Heart-Shaped Box,-,1,7,,,,
88,-,Blondie,The Tide Is High,-,10,25,,,,
89,-,Stone Temple Pilots,Lady Picture Show,-,32,1,,,,
90,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,11,6,,,,
91,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,8,40,,,,
92,-,John Mellencamp,Hurts So Good,-,18,28,,,,
93,-,The Jimi Hendrix Experience,Hey Joe,-,9,10,,,,
94,-,Rise Against,Re-Education (Through Labor),-,20,4,,,,
95,-,Rod Stewart,I Don't Want to Talk About It,-,1,25,,,,
96,down,Genesis,That's All,93,10,21,,,,
97,-,Men At Work,Down Under,-,5,15,,,,
98,-,Kings of Leon,Molly's Chambers,-,16,4,,,,
99,-,Soundgarden,Outshined,-,5,6,,,,
100,down,Chevelle,Peach,25,1,10,,,,
